tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15be63e404c4245908449b3a6bffe9cc22dd296c4c5511ec85d33914f4a3345a,-1,0,1,0.03418795,1654428173,Ticket,6dd28caabc14399810dfb15181bacae20dde8e032d0874302a6fba3b35d4e104
15be63e404c4245908449b3a6bffe9cc22dd296c4c5511ec85d33914f4a3345a,-1,1,1,13.93220115,1654428173,Ticket,6dd28caabc14399810dfb15181bacae20dde8e032d0874302a6fba3b35d4e104
1be44139d5345984c3224f0351581e5564a1274654f02aa24c70a69cf70db280,-1,1,1,13.93220115,1654428173,Ticket,6dd28caabc14399810dfb15181bacae20dde8e032d0874302a6fba3b35d4e104
1be44139d5345984c3224f0351581e5564a1274654f02aa24c70a69cf70db280,-1,0,1,0.03418795,1654428173,Ticket,6dd28caabc14399810dfb15181bacae20dde8e032d0874302a6fba3b35d4e104
815294ae2769f7df74d163fe642765f081da3f074b59ac4624b4f57a451a01e8,-1,1,1,13.93220115,1654428173,Ticket,6dd28caabc14399810dfb15181bacae20dde8e032d0874302a6fba3b35d4e104
815294ae2769f7df74d163fe642765f081da3f074b59ac4624b4f57a451a01e8,-1,0,1,0.03418795,1654428173,Ticket,6dd28caabc14399810dfb15181bacae20dde8e032d0874302a6fba3b35d4e104
b3792463e857a79b97fb3fa7f309bdd31c40b113d5f13b1764a73020ef6a22d4,-1,1,1,13.93220115,1654428173,Ticket,6dd28caabc14399810dfb15181bacae20dde8e032d0874302a6fba3b35d4e104
b3792463e857a79b97fb3fa7f309bdd31c40b113d5f13b1764a73020ef6a22d4,-1,0,1,0.03418795,1654428173,Ticket,6dd28caabc14399810dfb15181bacae20dde8e032d0874302a6fba3b35d4e104
cc40aa5f7cc318f84944dfb50bb06f36a3c8d294c0f3be2598be6d84d41c7ba8,-1,1,1,13.93220115,1654428173,Ticket,6dd28caabc14399810dfb15181bacae20dde8e032d0874302a6fba3b35d4e104
cc40aa5f7cc318f84944dfb50bb06f36a3c8d294c0f3be2598be6d84d41c7ba8,-1,0,1,0.03418795,1654428173,Ticket,6dd28caabc14399810dfb15181bacae20dde8e032d0874302a6fba3b35d4e104
6dd28caabc14399810dfb15181bacae20dde8e032d0874302a6fba3b35d4e104,1,4,1,0.03418795,1654428005,Regular,cc40aa5f7cc318f84944dfb50bb06f36a3c8d294c0f3be2598be6d84d41c7ba8
6dd28caabc14399810dfb15181bacae20dde8e032d0874302a6fba3b35d4e104,1,3,1,13.93220115,1654428005,Regular,815294ae2769f7df74d163fe642765f081da3f074b59ac4624b4f57a451a01e8
6dd28caabc14399810dfb15181bacae20dde8e032d0874302a6fba3b35d4e104,1,2,1,0.03418795,1654428005,Regular,815294ae2769f7df74d163fe642765f081da3f074b59ac4624b4f57a451a01e8
6dd28caabc14399810dfb15181bacae20dde8e032d0874302a6fba3b35d4e104,1,7,1,13.93220115,1654428005,Regular,1be44139d5345984c3224f0351581e5564a1274654f02aa24c70a69cf70db280
6dd28caabc14399810dfb15181bacae20dde8e032d0874302a6fba3b35d4e104,1,6,1,0.03418795,1654428005,Regular,1be44139d5345984c3224f0351581e5564a1274654f02aa24c70a69cf70db280
6dd28caabc14399810dfb15181bacae20dde8e032d0874302a6fba3b35d4e104,1,1,1,13.93220115,1654428005,Regular,15be63e404c4245908449b3a6bffe9cc22dd296c4c5511ec85d33914f4a3345a
6dd28caabc14399810dfb15181bacae20dde8e032d0874302a6fba3b35d4e104,1,0,1,0.03418795,1654428005,Regular,15be63e404c4245908449b3a6bffe9cc22dd296c4c5511ec85d33914f4a3345a
6dd28caabc14399810dfb15181bacae20dde8e032d0874302a6fba3b35d4e104,1,9,1,13.93220115,1654428005,Regular,b3792463e857a79b97fb3fa7f309bdd31c40b113d5f13b1764a73020ef6a22d4
6dd28caabc14399810dfb15181bacae20dde8e032d0874302a6fba3b35d4e104,1,8,1,0.03418795,1654428005,Regular,b3792463e857a79b97fb3fa7f309bdd31c40b113d5f13b1764a73020ef6a22d4
6dd28caabc14399810dfb15181bacae20dde8e032d0874302a6fba3b35d4e104,1,5,1,13.93220115,1654428005,Regular,cc40aa5f7cc318f84944dfb50bb06f36a3c8d294c0f3be2598be6d84d41c7ba8
