tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a7f2a698fcf714197c44b3867f73439881b35c826ef27811c1998b7b13297c,-1,1,1,91.64485622,1552646565,Ticket,e80910815c51ce77bc6e2a2cf728ae8f9178096ebb53c5efc9a6cd3597d83da5
05a7f2a698fcf714197c44b3867f73439881b35c826ef27811c1998b7b13297c,-1,0,1,0.12929372,1552646565,Ticket,e80910815c51ce77bc6e2a2cf728ae8f9178096ebb53c5efc9a6cd3597d83da5
0b6847962195a0bea4ad090ccbbbe1c9c0f0a70d3c838b552dd71297cf0a3b7a,-1,0,1,0.12929372,1552646565,Ticket,e80910815c51ce77bc6e2a2cf728ae8f9178096ebb53c5efc9a6cd3597d83da5
0b6847962195a0bea4ad090ccbbbe1c9c0f0a70d3c838b552dd71297cf0a3b7a,-1,1,1,91.64485622,1552646565,Ticket,e80910815c51ce77bc6e2a2cf728ae8f9178096ebb53c5efc9a6cd3597d83da5
13730d867512c5912993d0e88b72395f5ab211ff1fa1b1d8e24ea1a11866a669,-1,0,1,0.12929372,1552646565,Ticket,e80910815c51ce77bc6e2a2cf728ae8f9178096ebb53c5efc9a6cd3597d83da5
13730d867512c5912993d0e88b72395f5ab211ff1fa1b1d8e24ea1a11866a669,-1,1,1,91.64485622,1552646565,Ticket,e80910815c51ce77bc6e2a2cf728ae8f9178096ebb53c5efc9a6cd3597d83da5
1ee56d710d36be05eb8069668293266b029a3a4fa465875947599245d0a9bbb4,-1,0,1,0.12929372,1552646565,Ticket,e80910815c51ce77bc6e2a2cf728ae8f9178096ebb53c5efc9a6cd3597d83da5
1ee56d710d36be05eb8069668293266b029a3a4fa465875947599245d0a9bbb4,-1,1,1,91.64485622,1552646565,Ticket,e80910815c51ce77bc6e2a2cf728ae8f9178096ebb53c5efc9a6cd3597d83da5
26c8726726b5620253c8be0f60cdb5254bf65550066065589e09bed64ca4bf90,-1,0,1,0.12929372,1552646565,Ticket,e80910815c51ce77bc6e2a2cf728ae8f9178096ebb53c5efc9a6cd3597d83da5
26c8726726b5620253c8be0f60cdb5254bf65550066065589e09bed64ca4bf90,-1,1,1,91.64485622,1552646565,Ticket,e80910815c51ce77bc6e2a2cf728ae8f9178096ebb53c5efc9a6cd3597d83da5
3226aef3c13a4040692dfeb88d769e656f507f39d6ded5da182b3a99caba7342,-1,0,1,0.12929372,1552646565,Ticket,e80910815c51ce77bc6e2a2cf728ae8f9178096ebb53c5efc9a6cd3597d83da5
3226aef3c13a4040692dfeb88d769e656f507f39d6ded5da182b3a99caba7342,-1,1,1,91.64485622,1552646565,Ticket,e80910815c51ce77bc6e2a2cf728ae8f9178096ebb53c5efc9a6cd3597d83da5
4bca2a71e801767da00983f1f1a540ff497cb650995eeae7d8a277077d5ef563,-1,1,1,91.64485622,1552646565,Ticket,e80910815c51ce77bc6e2a2cf728ae8f9178096ebb53c5efc9a6cd3597d83da5
4bca2a71e801767da00983f1f1a540ff497cb650995eeae7d8a277077d5ef563,-1,0,1,0.12929372,1552646565,Ticket,e80910815c51ce77bc6e2a2cf728ae8f9178096ebb53c5efc9a6cd3597d83da5
64979894674bbd8f2185c9d67fc2980e28d7325c17baca5d6bc61cb1a448b88f,-1,0,1,0.12929372,1552646565,Ticket,e80910815c51ce77bc6e2a2cf728ae8f9178096ebb53c5efc9a6cd3597d83da5
64979894674bbd8f2185c9d67fc2980e28d7325c17baca5d6bc61cb1a448b88f,-1,1,1,91.64485622,1552646565,Ticket,e80910815c51ce77bc6e2a2cf728ae8f9178096ebb53c5efc9a6cd3597d83da5
71dc994b2b675fc0dbc873bfb50b315feeee72673b64d18f8a077bb915e8cd50,-1,0,1,0.12929372,1552646565,Ticket,e80910815c51ce77bc6e2a2cf728ae8f9178096ebb53c5efc9a6cd3597d83da5
