tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b,-1,98,1,185.7503463,1563750268,Regular,d2cb0609e87fb802d4e3fe868b36ec73b0b17b5ab3217a7ed1a5ccf991114cbc
60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad,-1,191,1,185.80678521,1563718005,Regular,9fcc25359bf6595bfac6b97844f3a7740ab90a5832232c3f7e133de67a8f855f
d2cb0609e87fb802d4e3fe868b36ec73b0b17b5ab3217a7ed1a5ccf991114cbc,1,3,1,185.7503463,1553562786,Vote,9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b
9fcc25359bf6595bfac6b97844f3a7740ab90a5832232c3f7e133de67a8f855f,1,3,1,185.80678521,1551260606,Vote,60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad
119459cc656e4418fc3feec17632215eb936d422e7c084224341430a755300a8,-1,14,1,185.80678521,1549029719,Regular,562c1d9bbaf415530cb0fcb20d2ec7dd843925bac694f4b321637f410dfbdb60
562c1d9bbaf415530cb0fcb20d2ec7dd843925bac694f4b321637f410dfbdb60,1,3,1,185.80678521,1548984409,Vote,119459cc656e4418fc3feec17632215eb936d422e7c084224341430a755300a8
7aeb1359b90ed410dd0b6f47e88c7f8e1f057f7be0d4f7916f537f68e2c76d6a,-1,28,1,185.86502056,1548837379,Regular,a9ff229cf4a38a81cd524f00f9db05bfbeba65d95ab54dc54af66eff9538e671
a9ff229cf4a38a81cd524f00f9db05bfbeba65d95ab54dc54af66eff9538e671,1,3,1,185.86502056,1548773357,Vote,7aeb1359b90ed410dd0b6f47e88c7f8e1f057f7be0d4f7916f537f68e2c76d6a
524d80eea2196399eb62a9c0430aad31062c5195af28d4592d56e382b58e9853,-1,61,1,185.86502056,1548646294,Regular,349065543d66999cde7b3ea693d752a8d6d435f32adc3a4ff5ec110e580ee05c
349065543d66999cde7b3ea693d752a8d6d435f32adc3a4ff5ec110e580ee05c,1,3,1,185.86502056,1548451093,Vote,524d80eea2196399eb62a9c0430aad31062c5195af28d4592d56e382b58e9853
67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156,-1,108,1,185.86502056,1548397288,Regular,074d1242708c313918a1a25a0e87ade7f73981ffe24c0c22e0de15ea85f8aae5
074d1242708c313918a1a25a0e87ade7f73981ffe24c0c22e0de15ea85f8aae5,1,3,1,185.86502056,1548314287,Vote,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
2280d3621ab002cfd909c8b80e2a4c3bbb94e9e7d1cbb742d9ee0568fd55a8dc,-1,40,1,185.86502056,1548225969,Regular,141ef359f29085a1901a7c1fe0e8254f20770d5394013166f23e4be192d6c76b
141ef359f29085a1901a7c1fe0e8254f20770d5394013166f23e4be192d6c76b,1,3,1,185.86502056,1548119316,Vote,2280d3621ab002cfd909c8b80e2a4c3bbb94e9e7d1cbb742d9ee0568fd55a8dc
