tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
daf4e38c23922f425872fde3adc5e96f8e8cdc7e0a7093d668b18d1dab22a9c8,-1,14,1,39.31836558,1586482093,Regular,9ceab34cc3d8c0e110fdc192c0f4a0ee1a19bbaaa6f6f1ca2d448fb9e5d00ee4
9ceab34cc3d8c0e110fdc192c0f4a0ee1a19bbaaa6f6f1ca2d448fb9e5d00ee4,1,3,1,39.31836558,1585209946,Vote,daf4e38c23922f425872fde3adc5e96f8e8cdc7e0a7093d668b18d1dab22a9c8
7406c1c9ec23866d8f511f93f8a78b047726d309930fa825b161daadbdda02e4,-1,8,1,39.35586313,1584591948,Regular,c3fb70afc848b513a9d4a851d99151dbeab575294841461adb2a232b810e324b
5820f4f5aa509eb0750ca60c07ae83b64a078e841c447fd080d322921f600a2e,-1,3,1,39.31836559,1584555515,Regular,005e13390a30e67377b6150de53d217bea7862838367382f3c8db30851ff7420
005e13390a30e67377b6150de53d217bea7862838367382f3c8db30851ff7420,1,3,1,39.31836559,1583609366,Vote,5820f4f5aa509eb0750ca60c07ae83b64a078e841c447fd080d322921f600a2e
c3fb70afc848b513a9d4a851d99151dbeab575294841461adb2a232b810e324b,1,3,1,39.35586313,1582861510,Vote,7406c1c9ec23866d8f511f93f8a78b047726d309930fa825b161daadbdda02e4
01fb365c94230213c5adfbb2298b03d153e39078b6553e5cae09cee763ae05fe,-1,11,1,39.35586313,1582835328,Regular,48c1c49b0235a9edba4838eb1b738aa110999f2ff458af5036a0d8638a940a94
fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b,-1,0,1,39.35586313,1582832243,Regular,59c72bb89d0d958695b8cb95236540210795ea11f5edf8ce903c4840f377f40f
59c72bb89d0d958695b8cb95236540210795ea11f5edf8ce903c4840f377f40f,1,3,1,39.35586313,1582794684,Vote,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
48c1c49b0235a9edba4838eb1b738aa110999f2ff458af5036a0d8638a940a94,1,3,1,39.35586313,1582697015,Vote,01fb365c94230213c5adfbb2298b03d153e39078b6553e5cae09cee763ae05fe
a693ba6541f5eba1a6647b524938410adc3ba9f755b53b21d3339ad46212d6b8,-1,0,1,39.35586313,1582138524,Regular,6f52e5d6f898aec4fe70fcd14f1d5428361797fb3a6de349ab62d4ca1159766f
6f52e5d6f898aec4fe70fcd14f1d5428361797fb3a6de349ab62d4ca1159766f,1,3,1,39.35586313,1582091745,Vote,a693ba6541f5eba1a6647b524938410adc3ba9f755b53b21d3339ad46212d6b8
