tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38e73fa16434adfded1fe275d4c069148f0934f463f35d75e3307433bfe05299,-1,61,1,19.18487118,1623894366,Regular,f8669bf876c8ed7c3dd0fd9ae204c17f2a5e0dcaa5f5489124d5edf66f07e542
f8669bf876c8ed7c3dd0fd9ae204c17f2a5e0dcaa5f5489124d5edf66f07e542,1,1,1,19.18487118,1621198122,Revocation,38e73fa16434adfded1fe275d4c069148f0934f463f35d75e3307433bfe05299
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,47,1,19.96821326,1618283268,Regular,52dc15f8d8d896154fa706acc0a74f4d4f08dfd333b28d45fedbb630bcd376b5
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,22,1,19.99314704,1618283268,Regular,11eaab0f49d976aaee76ce186185a70989df44db87703950d92cc5b7dda51ead
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,111,1,19.96821326,1618283268,Regular,69cdd997d2f4d18ed1e84fa99b1d2beb803945702616a3bbbb5cc5c9cfd0a3d1
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,87,1,19.99314704,1618283268,Regular,74caee57d886ae00aee6de5a663c94bfae92acd75266f1ec89608f1de3a76dc5
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,216,1,19.96821326,1618282736,Regular,90d8ea084e407beeb95f01885fac1787a74b2c587bc00fb9a12fb8213960ce54
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,86,1,19.96821326,1618282736,Regular,b5177815e1822351d81fa10ddd75c29ea4a55030032caf3f0fb41c1f9b882123
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,340,1,19.96821326,1618282736,Regular,6006a02e697f81d3cade59f7b238b78b6a59395c52807768cd799cea8d447d80
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,412,1,19.96821326,1618282736,Regular,1c2f7589551cd8416a2d67d4771c9fb84ef840a990cf3dfb0f4fdcfc98227f9e
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,31,1,19.96821326,1618282736,Regular,f8462d763c8cd862036af80326c8001ce1889750e28e29145c0da6b710fb260c
69cdd997d2f4d18ed1e84fa99b1d2beb803945702616a3bbbb5cc5c9cfd0a3d1,1,3,1,19.96821326,1617214986,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
52dc15f8d8d896154fa706acc0a74f4d4f08dfd333b28d45fedbb630bcd376b5,1,3,1,19.96821326,1617022818,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
90d8ea084e407beeb95f01885fac1787a74b2c587bc00fb9a12fb8213960ce54,1,3,1,19.96821326,1616862713,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
b5177815e1822351d81fa10ddd75c29ea4a55030032caf3f0fb41c1f9b882123,1,3,1,19.96821326,1616510785,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
6006a02e697f81d3cade59f7b238b78b6a59395c52807768cd799cea8d447d80,1,3,1,19.96821326,1615906443,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
f8462d763c8cd862036af80326c8001ce1889750e28e29145c0da6b710fb260c,1,3,1,19.96821326,1615786709,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
1c2f7589551cd8416a2d67d4771c9fb84ef840a990cf3dfb0f4fdcfc98227f9e,1,3,1,19.96821326,1615719428,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
11eaab0f49d976aaee76ce186185a70989df44db87703950d92cc5b7dda51ead,1,3,1,19.99314704,1615395615,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
74caee57d886ae00aee6de5a663c94bfae92acd75266f1ec89608f1de3a76dc5,1,3,1,19.99314704,1615227181,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
9e9ce7f1148b9b23c5f70ea22f9966167546a661e83ac5fa036a4f16ede40e6f,-1,0,1,2.18062155,1614834286,Regular,911fcf86cfd778286251d6bc1c822f8b7da0930d78ef97ffa08ebf5167e5e80d
911fcf86cfd778286251d6bc1c822f8b7da0930d78ef97ffa08ebf5167e5e80d,1,4,1,2.18062155,1614834123,Regular,9e9ce7f1148b9b23c5f70ea22f9966167546a661e83ac5fa036a4f16ede40e6f
