tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746,-1,135,1,19.18487118,1621254169,Regular,f4c259d903aea243dff46db4ed89f26489233e4e6937a4950f0de758399abaa8
f4c259d903aea243dff46db4ed89f26489233e4e6937a4950f0de758399abaa8,1,1,1,19.18487118,1621204046,Revocation,0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746
972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43,-1,81,1,19.96821326,1617627065,Regular,f52ca768e8583bcf296a4b52682115aa9602327a43e81e580c220920a9702f3c
f52ca768e8583bcf296a4b52682115aa9602327a43e81e580c220920a9702f3c,1,3,1,19.96821326,1617547956,Vote,972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43
38fc2991fc6d457fc90984569d2f9b6fc6b10dad519f01733c0ddf7cc33baae1,-1,0,1,19.96821326,1616817610,Regular,842ba552eaa3fdc0d86c90ed0d5e9840caf14d0cdaca6de9e44d88bd61c29d3c
842ba552eaa3fdc0d86c90ed0d5e9840caf14d0cdaca6de9e44d88bd61c29d3c,1,3,1,19.96821326,1616770073,Vote,38fc2991fc6d457fc90984569d2f9b6fc6b10dad519f01733c0ddf7cc33baae1
7658e44d1224e67ba719f1cb44ce96aca3ecb3d19235e8ca8bbaea0f5db89bc0,-1,0,1,19.96821326,1616511248,Regular,2917e25aa7787e59f3c6253d6c24407199ebc7fbab671e11e0bcf9be70df541c
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,11,1,19.96821326,1616502622,Regular,f20bd80faf34cc92a9b905d5e24c16a397c76b61be0aee2dfbeb6526322d0f3d
dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489,-1,169,1,19.96821326,1616502477,Regular,31564ea5f3a35e937afe966944934640e9dcba810b19de8f6317637a2953cc1f
2917e25aa7787e59f3c6253d6c24407199ebc7fbab671e11e0bcf9be70df541c,1,3,1,19.96821326,1616477383,Vote,7658e44d1224e67ba719f1cb44ce96aca3ecb3d19235e8ca8bbaea0f5db89bc0
f20bd80faf34cc92a9b905d5e24c16a397c76b61be0aee2dfbeb6526322d0f3d,1,3,1,19.96821326,1616394421,Vote,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
31564ea5f3a35e937afe966944934640e9dcba810b19de8f6317637a2953cc1f,1,3,1,19.96821326,1616391871,Vote,dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489
b555dbcc6c4f4333ccb760a1ec2642d31c57f75f1ff439f68faa6cf4483c8619,-1,0,1,19.96821326,1616169510,Regular,11daa167adbfbdfc2f5e4f034b47adca9a3a185aa2fe0ad77733622b43fac030
11daa167adbfbdfc2f5e4f034b47adca9a3a185aa2fe0ad77733622b43fac030,1,3,1,19.96821326,1616133835,Vote,b555dbcc6c4f4333ccb760a1ec2642d31c57f75f1ff439f68faa6cf4483c8619
9fce6bd9d7f0c73989931be0ac825820aa84acb91c25c502639d36e20f7b2adf,-1,12,1,22.08658893,1615567709,Regular,e026c768c184b40c09a4d60924ef1a2f90f30801a33de5f1f5b76c859614852a
4eff316c0d3108b098f8c8b0b4442408fa90bf4233d1d504daeffeeee7020cc9,-1,2,1,19.96821326,1615528177,Regular,71263b0d6b41cd69ef680a0dd38ec6154f70e73a74ae32b6b44f42eb29929b41
acdd52a6f4769fd45503b3b5e689b4d12c232d5a55da87f57de6545491a08799,-1,16,1,22.08658893,1615506027,Regular,9d49a42ffa9878afb0cb9bae202e134c35cbbf73ad2999a6e83784947fb985ff
e026c768c184b40c09a4d60924ef1a2f90f30801a33de5f1f5b76c859614852a,1,3,1,22.08658893,1615494420,Vote,9fce6bd9d7f0c73989931be0ac825820aa84acb91c25c502639d36e20f7b2adf
71263b0d6b41cd69ef680a0dd38ec6154f70e73a74ae32b6b44f42eb29929b41,1,3,1,19.96821326,1615484153,Vote,4eff316c0d3108b098f8c8b0b4442408fa90bf4233d1d504daeffeeee7020cc9
9d49a42ffa9878afb0cb9bae202e134c35cbbf73ad2999a6e83784947fb985ff,1,3,1,22.08658893,1615429011,Vote,acdd52a6f4769fd45503b3b5e689b4d12c232d5a55da87f57de6545491a08799
