tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1484bcce7eb8756e3fbbac28bfc5dd5d59c07487ef02443ba1c50627f6285653,-1,1,1,30.13167208,1582069325,Ticket,9ed1c177030b78525a43097822661d6911b56f5b65de87e39a60c02d6df081d1
1484bcce7eb8756e3fbbac28bfc5dd5d59c07487ef02443ba1c50627f6285653,-1,0,1,0.08709595,1582069325,Ticket,9ed1c177030b78525a43097822661d6911b56f5b65de87e39a60c02d6df081d1
2622033d1601b04366732fe61b813ce3e2ab8a3f1e79d57f226bdc930ee4797c,-1,0,1,0.08709595,1582069325,Ticket,9ed1c177030b78525a43097822661d6911b56f5b65de87e39a60c02d6df081d1
2622033d1601b04366732fe61b813ce3e2ab8a3f1e79d57f226bdc930ee4797c,-1,1,1,30.13167208,1582069325,Ticket,9ed1c177030b78525a43097822661d6911b56f5b65de87e39a60c02d6df081d1
40fcb53d0d30bb6a159fde36a302a3a691fe83cf64b8c9e7e3dad17ee636c8d1,-1,1,1,30.13167208,1582069325,Ticket,9ed1c177030b78525a43097822661d6911b56f5b65de87e39a60c02d6df081d1
40fcb53d0d30bb6a159fde36a302a3a691fe83cf64b8c9e7e3dad17ee636c8d1,-1,0,1,0.08709595,1582069325,Ticket,9ed1c177030b78525a43097822661d6911b56f5b65de87e39a60c02d6df081d1
9b0adb9d372a11a0d03b3355882ad9f5184e0cf3e307ab2aa6f666f5337e6135,-1,1,1,30.13167208,1582069325,Ticket,9ed1c177030b78525a43097822661d6911b56f5b65de87e39a60c02d6df081d1
9b0adb9d372a11a0d03b3355882ad9f5184e0cf3e307ab2aa6f666f5337e6135,-1,0,1,0.08709595,1582069325,Ticket,9ed1c177030b78525a43097822661d6911b56f5b65de87e39a60c02d6df081d1
a747fec4e5af30425f06deb937bc930f920e45c47e5f786df402e39331c25a1e,-1,0,1,0.08709595,1582069325,Ticket,9ed1c177030b78525a43097822661d6911b56f5b65de87e39a60c02d6df081d1
a747fec4e5af30425f06deb937bc930f920e45c47e5f786df402e39331c25a1e,-1,1,1,30.13167208,1582069325,Ticket,9ed1c177030b78525a43097822661d6911b56f5b65de87e39a60c02d6df081d1
d3c3d0e77f1cb2f211f2551f8f4b37c721fd7b624b0248b88ddcab575935bb5c,-1,1,1,30.13167208,1582069325,Ticket,9ed1c177030b78525a43097822661d6911b56f5b65de87e39a60c02d6df081d1
d3c3d0e77f1cb2f211f2551f8f4b37c721fd7b624b0248b88ddcab575935bb5c,-1,0,1,0.08709595,1582069325,Ticket,9ed1c177030b78525a43097822661d6911b56f5b65de87e39a60c02d6df081d1
f18c3e3b68c3713b1f2cc2c79c5f124bf62cc8d05269ccaf23849ac8aad9201f,-1,1,1,30.13167208,1582069325,Ticket,9ed1c177030b78525a43097822661d6911b56f5b65de87e39a60c02d6df081d1
f18c3e3b68c3713b1f2cc2c79c5f124bf62cc8d05269ccaf23849ac8aad9201f,-1,0,1,0.08709595,1582069325,Ticket,9ed1c177030b78525a43097822661d6911b56f5b65de87e39a60c02d6df081d1
9ed1c177030b78525a43097822661d6911b56f5b65de87e39a60c02d6df081d1,1,7,1,30.13167208,1582069298,Regular,a747fec4e5af30425f06deb937bc930f920e45c47e5f786df402e39331c25a1e
9ed1c177030b78525a43097822661d6911b56f5b65de87e39a60c02d6df081d1,1,12,1,0.08709595,1582069298,Regular,9b0adb9d372a11a0d03b3355882ad9f5184e0cf3e307ab2aa6f666f5337e6135
9ed1c177030b78525a43097822661d6911b56f5b65de87e39a60c02d6df081d1,1,13,1,30.13167208,1582069298,Regular,9b0adb9d372a11a0d03b3355882ad9f5184e0cf3e307ab2aa6f666f5337e6135
9ed1c177030b78525a43097822661d6911b56f5b65de87e39a60c02d6df081d1,1,8,1,0.08709595,1582069298,Regular,2622033d1601b04366732fe61b813ce3e2ab8a3f1e79d57f226bdc930ee4797c
9ed1c177030b78525a43097822661d6911b56f5b65de87e39a60c02d6df081d1,1,9,1,30.13167208,1582069298,Regular,2622033d1601b04366732fe61b813ce3e2ab8a3f1e79d57f226bdc930ee4797c
9ed1c177030b78525a43097822661d6911b56f5b65de87e39a60c02d6df081d1,1,2,1,0.08709595,1582069298,Regular,f18c3e3b68c3713b1f2cc2c79c5f124bf62cc8d05269ccaf23849ac8aad9201f
9ed1c177030b78525a43097822661d6911b56f5b65de87e39a60c02d6df081d1,1,3,1,30.13167208,1582069298,Regular,f18c3e3b68c3713b1f2cc2c79c5f124bf62cc8d05269ccaf23849ac8aad9201f
9ed1c177030b78525a43097822661d6911b56f5b65de87e39a60c02d6df081d1,1,10,1,0.08709595,1582069298,Regular,40fcb53d0d30bb6a159fde36a302a3a691fe83cf64b8c9e7e3dad17ee636c8d1
9ed1c177030b78525a43097822661d6911b56f5b65de87e39a60c02d6df081d1,1,11,1,30.13167208,1582069298,Regular,40fcb53d0d30bb6a159fde36a302a3a691fe83cf64b8c9e7e3dad17ee636c8d1
9ed1c177030b78525a43097822661d6911b56f5b65de87e39a60c02d6df081d1,1,0,1,0.08709595,1582069298,Regular,d3c3d0e77f1cb2f211f2551f8f4b37c721fd7b624b0248b88ddcab575935bb5c
9ed1c177030b78525a43097822661d6911b56f5b65de87e39a60c02d6df081d1,1,1,1,30.13167208,1582069298,Regular,d3c3d0e77f1cb2f211f2551f8f4b37c721fd7b624b0248b88ddcab575935bb5c
9ed1c177030b78525a43097822661d6911b56f5b65de87e39a60c02d6df081d1,1,4,1,0.08709595,1582069298,Regular,1484bcce7eb8756e3fbbac28bfc5dd5d59c07487ef02443ba1c50627f6285653
9ed1c177030b78525a43097822661d6911b56f5b65de87e39a60c02d6df081d1,1,5,1,30.13167208,1582069298,Regular,1484bcce7eb8756e3fbbac28bfc5dd5d59c07487ef02443ba1c50627f6285653
9ed1c177030b78525a43097822661d6911b56f5b65de87e39a60c02d6df081d1,1,6,1,0.08709595,1582069298,Regular,a747fec4e5af30425f06deb937bc930f920e45c47e5f786df402e39331c25a1e
