tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
044df11b36ab13db6f2f6fde7fc0826f6b0161208a5fc9227ba22c356c9466a2,-1,1,1,33.39389751,1669852627,Ticket,dd986c620b89e5f554bb217b3d9240d90ef5d9e04a75379c084514053ae3ffdf
044df11b36ab13db6f2f6fde7fc0826f6b0161208a5fc9227ba22c356c9466a2,-1,0,1,0.02894552,1669852627,Ticket,dd986c620b89e5f554bb217b3d9240d90ef5d9e04a75379c084514053ae3ffdf
0a613ea95b870fb52ce966430526a44ee70a56abced0c3fe06dd99676d6aecfe,-1,0,1,0.02894552,1669852627,Ticket,dd986c620b89e5f554bb217b3d9240d90ef5d9e04a75379c084514053ae3ffdf
0a613ea95b870fb52ce966430526a44ee70a56abced0c3fe06dd99676d6aecfe,-1,1,1,33.39389751,1669852627,Ticket,dd986c620b89e5f554bb217b3d9240d90ef5d9e04a75379c084514053ae3ffdf
172e9dcdb029b432c09581462674c7e42f0b3cee2031105ee1d8a3d092af170f,-1,0,1,0.02894552,1669852627,Ticket,dd986c620b89e5f554bb217b3d9240d90ef5d9e04a75379c084514053ae3ffdf
172e9dcdb029b432c09581462674c7e42f0b3cee2031105ee1d8a3d092af170f,-1,1,1,33.39389751,1669852627,Ticket,dd986c620b89e5f554bb217b3d9240d90ef5d9e04a75379c084514053ae3ffdf
47853947b3d5b59e71d24f39db1ffbefb07a7bf4a28dca8983e7076e422cdcc8,-1,1,1,33.39389751,1669852627,Ticket,dd986c620b89e5f554bb217b3d9240d90ef5d9e04a75379c084514053ae3ffdf
47853947b3d5b59e71d24f39db1ffbefb07a7bf4a28dca8983e7076e422cdcc8,-1,0,1,0.02894552,1669852627,Ticket,dd986c620b89e5f554bb217b3d9240d90ef5d9e04a75379c084514053ae3ffdf
4c0532bdbfa12bb251700ee9934ee560438f93f3260195b271f8afd1623bd21c,-1,0,1,0.02894552,1669852627,Ticket,dd986c620b89e5f554bb217b3d9240d90ef5d9e04a75379c084514053ae3ffdf
4c0532bdbfa12bb251700ee9934ee560438f93f3260195b271f8afd1623bd21c,-1,1,1,33.39389751,1669852627,Ticket,dd986c620b89e5f554bb217b3d9240d90ef5d9e04a75379c084514053ae3ffdf
5edccd4d795aea37dcee8e615b436dacce2cf5a9e1834f75332d683929d8112a,-1,0,1,0.02894552,1669852627,Ticket,dd986c620b89e5f554bb217b3d9240d90ef5d9e04a75379c084514053ae3ffdf
5edccd4d795aea37dcee8e615b436dacce2cf5a9e1834f75332d683929d8112a,-1,1,1,33.39389751,1669852627,Ticket,dd986c620b89e5f554bb217b3d9240d90ef5d9e04a75379c084514053ae3ffdf
6252a5118e4f940b2293a6a1c4dbf1c71dc66231c20f9d20282ec999acead1be,-1,0,1,0.02894552,1669852627,Ticket,dd986c620b89e5f554bb217b3d9240d90ef5d9e04a75379c084514053ae3ffdf
6252a5118e4f940b2293a6a1c4dbf1c71dc66231c20f9d20282ec999acead1be,-1,1,1,33.39389751,1669852627,Ticket,dd986c620b89e5f554bb217b3d9240d90ef5d9e04a75379c084514053ae3ffdf
7c78f81fe7d3be836875254a86dbe841dd868e35bcda9b34bf26a3ebb7718cc3,-1,1,1,33.39389751,1669852627,Ticket,dd986c620b89e5f554bb217b3d9240d90ef5d9e04a75379c084514053ae3ffdf
7c78f81fe7d3be836875254a86dbe841dd868e35bcda9b34bf26a3ebb7718cc3,-1,0,1,0.02894552,1669852627,Ticket,dd986c620b89e5f554bb217b3d9240d90ef5d9e04a75379c084514053ae3ffdf
92f8999320ccdc9bd805749334d8538c9557af7fa925aef8135145d17ed1dfda,-1,0,1,0.02894552,1669852627,Ticket,dd986c620b89e5f554bb217b3d9240d90ef5d9e04a75379c084514053ae3ffdf
92f8999320ccdc9bd805749334d8538c9557af7fa925aef8135145d17ed1dfda,-1,1,1,33.39389751,1669852627,Ticket,dd986c620b89e5f554bb217b3d9240d90ef5d9e04a75379c084514053ae3ffdf
b3e5b80b5ea2078f0f49b40c6cf09170bbaca44b3d858f591aa9de05682d4519,-1,0,1,0.02894552,1669852627,Ticket,dd986c620b89e5f554bb217b3d9240d90ef5d9e04a75379c084514053ae3ffdf
b3e5b80b5ea2078f0f49b40c6cf09170bbaca44b3d858f591aa9de05682d4519,-1,1,1,33.39389751,1669852627,Ticket,dd986c620b89e5f554bb217b3d9240d90ef5d9e04a75379c084514053ae3ffdf
