tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a6094da43ad941735408afce71f9f205c3a6d8b8582d422433afe6612dc3c21,-1,1,1,244.14288508,1551711301,Vote,ec37e5dcf061551a8eef943cf908b116e25b3eb4e92578a88b93967b43ef6568
e3915e04cfe63947e44d5af3e75afa13fe1a764d26800a91c8b2653d76a9344d,-1,1,1,244.14288508,1551264969,Vote,4a586572c5bc4c40b6617f5d90b858eeabfc3679e1bf569f4e9a12a31e935274
028ae6efe8cacd813d1ddd9722789fd58a16e2c051add6abe612474456fe8fcf,-1,1,1,244.14288508,1551012973,Vote,1db56449b4d186647ea9e8e221fd620a0315a82b0177fec171b14f461da2c1bc
d9b0bc5a08fab00e8cd34eb1dc8fd91dd5b30c100b39d6b35cba1185fb8b560e,-1,1,1,244.14288508,1550433052,Vote,28740b34725d473f5681b21745f2d33eaeaf4b7e4b05dc76297644b14384eb6b
30993319d1e8f5a176c679368e8531158b1f68ab175158672f59e13e4dda52eb,-1,1,1,244.14288508,1550402258,Vote,fdf65a1d45e62aed7b4869e42d0f7bbe77a422d3ac97e8806884bba731a9fa6e
f02463690323fcfda2635f00aa6e9fe2e0467285a8e4087f59cbb29d39db55a0,-1,1,1,244.14288508,1550272590,Vote,dbedbdd953c25351a6d69bed9d13463d9a121f760ed8c661a45d75992cdda096
a2cb53d9ed2e57e5e4e69b451a950bc3148422ecae99b4c2e1b06726e7fc7e0a,-1,1,1,244.14288508,1550088479,Vote,6956bcb532ac0a98a1c523ecb52a322f68e8f9e20227da056971e4e8274b0c72
1db56449b4d186647ea9e8e221fd620a0315a82b0177fec171b14f461da2c1bc,1,0,1,244.14288508,1549923069,Ticket,028ae6efe8cacd813d1ddd9722789fd58a16e2c051add6abe612474456fe8fcf
28740b34725d473f5681b21745f2d33eaeaf4b7e4b05dc76297644b14384eb6b,1,0,1,244.14288508,1549923069,Ticket,d9b0bc5a08fab00e8cd34eb1dc8fd91dd5b30c100b39d6b35cba1185fb8b560e
4a586572c5bc4c40b6617f5d90b858eeabfc3679e1bf569f4e9a12a31e935274,1,0,1,244.14288508,1549923069,Ticket,e3915e04cfe63947e44d5af3e75afa13fe1a764d26800a91c8b2653d76a9344d
6956bcb532ac0a98a1c523ecb52a322f68e8f9e20227da056971e4e8274b0c72,1,0,1,244.14288508,1549923069,Ticket,a2cb53d9ed2e57e5e4e69b451a950bc3148422ecae99b4c2e1b06726e7fc7e0a
dbedbdd953c25351a6d69bed9d13463d9a121f760ed8c661a45d75992cdda096,1,0,1,244.14288508,1549923069,Ticket,f02463690323fcfda2635f00aa6e9fe2e0467285a8e4087f59cbb29d39db55a0
ec37e5dcf061551a8eef943cf908b116e25b3eb4e92578a88b93967b43ef6568,1,0,1,244.14288508,1549923069,Ticket,3a6094da43ad941735408afce71f9f205c3a6d8b8582d422433afe6612dc3c21
fdf65a1d45e62aed7b4869e42d0f7bbe77a422d3ac97e8806884bba731a9fa6e,1,0,1,244.14288508,1549923069,Ticket,30993319d1e8f5a176c679368e8531158b1f68ab175158672f59e13e4dda52eb
