tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40abb53f40e5d5246fb74da3cab8b8411c34caf8b66cc2ccc17e872e0ab801af,-1,0,1,0.02944559,1668085598,Ticket,176955b8ec13bcf20f47179ccee0b6711b6b6f816d05154c8e8e38aaa8b007c5
40abb53f40e5d5246fb74da3cab8b8411c34caf8b66cc2ccc17e872e0ab801af,-1,1,1,15.36227229,1668085598,Ticket,176955b8ec13bcf20f47179ccee0b6711b6b6f816d05154c8e8e38aaa8b007c5
4ecc20a89ae8bfd585cebf9c2e2bc857a2ea5c40e8ec7305c1d92739b08f7809,-1,0,1,0.02944559,1668085598,Ticket,176955b8ec13bcf20f47179ccee0b6711b6b6f816d05154c8e8e38aaa8b007c5
4ecc20a89ae8bfd585cebf9c2e2bc857a2ea5c40e8ec7305c1d92739b08f7809,-1,1,1,15.36227229,1668085598,Ticket,176955b8ec13bcf20f47179ccee0b6711b6b6f816d05154c8e8e38aaa8b007c5
c4979e808f9daeeb18f078e5075bece966daca31bdaf384447a74beabdaaf031,-1,1,1,15.36227229,1668085598,Ticket,176955b8ec13bcf20f47179ccee0b6711b6b6f816d05154c8e8e38aaa8b007c5
c4979e808f9daeeb18f078e5075bece966daca31bdaf384447a74beabdaaf031,-1,0,1,0.02944559,1668085598,Ticket,176955b8ec13bcf20f47179ccee0b6711b6b6f816d05154c8e8e38aaa8b007c5
ebe6721cb96143699cd94b8bf02d2b8475131655e248dccaac0dc162c353675d,-1,0,1,0.02944559,1668085598,Ticket,176955b8ec13bcf20f47179ccee0b6711b6b6f816d05154c8e8e38aaa8b007c5
ebe6721cb96143699cd94b8bf02d2b8475131655e248dccaac0dc162c353675d,-1,1,1,15.36227229,1668085598,Ticket,176955b8ec13bcf20f47179ccee0b6711b6b6f816d05154c8e8e38aaa8b007c5
176955b8ec13bcf20f47179ccee0b6711b6b6f816d05154c8e8e38aaa8b007c5,1,7,1,15.36227229,1668085519,Regular,c4979e808f9daeeb18f078e5075bece966daca31bdaf384447a74beabdaaf031
176955b8ec13bcf20f47179ccee0b6711b6b6f816d05154c8e8e38aaa8b007c5,1,4,1,0.02944559,1668085519,Regular,ebe6721cb96143699cd94b8bf02d2b8475131655e248dccaac0dc162c353675d
176955b8ec13bcf20f47179ccee0b6711b6b6f816d05154c8e8e38aaa8b007c5,1,5,1,15.36227229,1668085519,Regular,ebe6721cb96143699cd94b8bf02d2b8475131655e248dccaac0dc162c353675d
176955b8ec13bcf20f47179ccee0b6711b6b6f816d05154c8e8e38aaa8b007c5,1,2,1,0.02944559,1668085519,Regular,4ecc20a89ae8bfd585cebf9c2e2bc857a2ea5c40e8ec7305c1d92739b08f7809
176955b8ec13bcf20f47179ccee0b6711b6b6f816d05154c8e8e38aaa8b007c5,1,3,1,15.36227229,1668085519,Regular,4ecc20a89ae8bfd585cebf9c2e2bc857a2ea5c40e8ec7305c1d92739b08f7809
176955b8ec13bcf20f47179ccee0b6711b6b6f816d05154c8e8e38aaa8b007c5,1,0,1,0.02944559,1668085519,Regular,40abb53f40e5d5246fb74da3cab8b8411c34caf8b66cc2ccc17e872e0ab801af
176955b8ec13bcf20f47179ccee0b6711b6b6f816d05154c8e8e38aaa8b007c5,1,1,1,15.36227229,1668085519,Regular,40abb53f40e5d5246fb74da3cab8b8411c34caf8b66cc2ccc17e872e0ab801af
176955b8ec13bcf20f47179ccee0b6711b6b6f816d05154c8e8e38aaa8b007c5,1,6,1,0.02944559,1668085519,Regular,c4979e808f9daeeb18f078e5075bece966daca31bdaf384447a74beabdaaf031
