tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403,-1,22,1,15.10312937,1605807324,Regular,77f6f405cba40166fe694f0332fbaf77b97dc341328854c4a0aff8ce83bbcae2
78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b,-1,104,1,15.13224443,1605738976,Regular,08a6491581b5027e33840d340a2bdb5feee47f3eb2899a966075ff3d10e9c0df
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,199,1,15.10312937,1605735366,Regular,01c55192673f48bea44444a4981e6c189b520683c641d772c9d2c914184528cc
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,25,1,15.10312937,1605558990,Regular,53b46054d2887482c01f9a46af607d9d0c036d8f22808abb065b233a726b1f14
53b46054d2887482c01f9a46af607d9d0c036d8f22808abb065b233a726b1f14,1,3,1,15.10312937,1605263542,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8,-1,112,1,15.13224443,1605119322,Regular,abec53f2ffddb8a7fd6fa5a9e0c1d4db199b0b40d8e0c2c7731097900e53b3aa
77f6f405cba40166fe694f0332fbaf77b97dc341328854c4a0aff8ce83bbcae2,1,3,1,15.10312937,1603694785,Vote,767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403
bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139,-1,164,1,15.13224443,1603172121,Regular,115163d6c5d1ea464215263da096b91fd643304dfb20247f8fd5fd7f9076e793
01c55192673f48bea44444a4981e6c189b520683c641d772c9d2c914184528cc,1,3,1,15.10312937,1603097373,Vote,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
115163d6c5d1ea464215263da096b91fd643304dfb20247f8fd5fd7f9076e793,1,3,1,15.13224443,1602469217,Vote,bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139
abec53f2ffddb8a7fd6fa5a9e0c1d4db199b0b40d8e0c2c7731097900e53b3aa,1,3,1,15.13224443,1602452050,Vote,eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8
b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b,-1,385,1,15.13224443,1602228029,Regular,6a3510635e5c665fc5f408ce523dcc1634dfc8266b8c2ded1ce3ade7e3922850
6a3510635e5c665fc5f408ce523dcc1634dfc8266b8c2ded1ce3ade7e3922850,1,3,1,15.13224443,1602079275,Vote,b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b
081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65,-1,80,1,15.13224443,1601752619,Regular,b7ed8ac95f91d9cac5fed137c1ae56f639c36a2f11d3bfd96a7f8b369a49eb4f
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,205,1,15.13224443,1601751395,Regular,d7634d5c8df65bb86f92db9e8193622d941edea6b8837b982d3a92f13c9d7f2a
6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218,-1,56,1,15.13224443,1601746951,Regular,5f101e9d0cebe6fa5f8794fc3aec549ea83fd36ec005b9a7be5562cca646bd07
5f101e9d0cebe6fa5f8794fc3aec549ea83fd36ec005b9a7be5562cca646bd07,1,3,1,15.13224443,1601603200,Vote,6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218
d7634d5c8df65bb86f92db9e8193622d941edea6b8837b982d3a92f13c9d7f2a,1,3,1,15.13224443,1601593543,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
08a6491581b5027e33840d340a2bdb5feee47f3eb2899a966075ff3d10e9c0df,1,3,1,15.13224443,1601431703,Vote,78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b
b7ed8ac95f91d9cac5fed137c1ae56f639c36a2f11d3bfd96a7f8b369a49eb4f,1,3,1,15.13224443,1601232000,Vote,081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65
