tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f95d1c8a2edaae9c61fb711650c0c6e0aaa5fd5c1f2775ce12a5c5897d7519bd,-1,0,1,2.80792919,1696835289,Ticket,0022afabd900fec8e2bd5311c966a2ea3f6fd3055bd02289d8ab93a5b1e48fca
2394a2924d5e7318c221ee930ddf47917a4c31c1f52687c4f23b34965a4ae764,-1,0,1,2.80792919,1696835280,Ticket,0022afabd900fec8e2bd5311c966a2ea3f6fd3055bd02289d8ab93a5b1e48fca
cb27e89f123c385380ffc7e28a4709d3e4816b8da1c5e9d13a5ba59851421caf,-1,0,1,2.80792919,1696835280,Ticket,0022afabd900fec8e2bd5311c966a2ea3f6fd3055bd02289d8ab93a5b1e48fca
1bb97bfd98a2dbcfde76c20017b06ca23d01f0c00f178b0c9d800464d268eb44,-1,0,1,2.80792919,1696834898,Ticket,0022afabd900fec8e2bd5311c966a2ea3f6fd3055bd02289d8ab93a5b1e48fca
4c039332175f4a5dc958fd7b8298a5fc8129508a6ee77b0e0c403d508a54791e,-1,0,1,2.80792919,1696834898,Ticket,0022afabd900fec8e2bd5311c966a2ea3f6fd3055bd02289d8ab93a5b1e48fca
5c6d2f4b05923496c072a9ea4b2fa603fa8a3375e24050b0c1052f72162f4c5d,-1,0,1,2.80792919,1696834898,Ticket,0022afabd900fec8e2bd5311c966a2ea3f6fd3055bd02289d8ab93a5b1e48fca
a3ff6c28a92ab783f78c9460032d071e9b1e4677eb41799e746c8453ed5e45c9,-1,0,1,2.80792919,1696834898,Ticket,0022afabd900fec8e2bd5311c966a2ea3f6fd3055bd02289d8ab93a5b1e48fca
a8956bd8bc90e5971887e3dfdf5a1a7bb4060d2e8f3a3fd89d56da2a4b29c287,-1,0,1,2.80792919,1696834898,Ticket,0022afabd900fec8e2bd5311c966a2ea3f6fd3055bd02289d8ab93a5b1e48fca
d70e057879a0f0f4bf5e3c90897bad1daafd65bab3fbfcc4bc9fa603bc2ad37d,-1,0,1,2.80792919,1696834898,Ticket,0022afabd900fec8e2bd5311c966a2ea3f6fd3055bd02289d8ab93a5b1e48fca
d8869dc641441357f96d690c4df83aa4534aaee0511cbc872356635f3a4acd99,-1,0,1,2.80792919,1696834898,Ticket,0022afabd900fec8e2bd5311c966a2ea3f6fd3055bd02289d8ab93a5b1e48fca
0022afabd900fec8e2bd5311c966a2ea3f6fd3055bd02289d8ab93a5b1e48fca,1,6,1,2.80792919,1696834854,Regular,1bb97bfd98a2dbcfde76c20017b06ca23d01f0c00f178b0c9d800464d268eb44
0022afabd900fec8e2bd5311c966a2ea3f6fd3055bd02289d8ab93a5b1e48fca,1,3,1,2.80792919,1696834854,Regular,cb27e89f123c385380ffc7e28a4709d3e4816b8da1c5e9d13a5ba59851421caf
0022afabd900fec8e2bd5311c966a2ea3f6fd3055bd02289d8ab93a5b1e48fca,1,2,1,2.80792919,1696834854,Regular,f95d1c8a2edaae9c61fb711650c0c6e0aaa5fd5c1f2775ce12a5c5897d7519bd
0022afabd900fec8e2bd5311c966a2ea3f6fd3055bd02289d8ab93a5b1e48fca,1,9,1,2.80792919,1696834854,Regular,d70e057879a0f0f4bf5e3c90897bad1daafd65bab3fbfcc4bc9fa603bc2ad37d
0022afabd900fec8e2bd5311c966a2ea3f6fd3055bd02289d8ab93a5b1e48fca,1,8,1,2.80792919,1696834854,Regular,4c039332175f4a5dc958fd7b8298a5fc8129508a6ee77b0e0c403d508a54791e
0022afabd900fec8e2bd5311c966a2ea3f6fd3055bd02289d8ab93a5b1e48fca,1,1,1,2.80792919,1696834854,Regular,5c6d2f4b05923496c072a9ea4b2fa603fa8a3375e24050b0c1052f72162f4c5d
0022afabd900fec8e2bd5311c966a2ea3f6fd3055bd02289d8ab93a5b1e48fca,1,5,1,2.80792919,1696834854,Regular,2394a2924d5e7318c221ee930ddf47917a4c31c1f52687c4f23b34965a4ae764
0022afabd900fec8e2bd5311c966a2ea3f6fd3055bd02289d8ab93a5b1e48fca,1,0,1,2.80792919,1696834854,Regular,d8869dc641441357f96d690c4df83aa4534aaee0511cbc872356635f3a4acd99
0022afabd900fec8e2bd5311c966a2ea3f6fd3055bd02289d8ab93a5b1e48fca,1,7,1,2.80792919,1696834854,Regular,a8956bd8bc90e5971887e3dfdf5a1a7bb4060d2e8f3a3fd89d56da2a4b29c287
0022afabd900fec8e2bd5311c966a2ea3f6fd3055bd02289d8ab93a5b1e48fca,1,4,1,2.80792919,1696834854,Regular,a3ff6c28a92ab783f78c9460032d071e9b1e4677eb41799e746c8453ed5e45c9
