tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b707fffe264a97e3c28461241429b99b6ee7341ed200cd04572e2dc79af1866d,-1,1,1,51.59916674,1583335603,Ticket,42d234d4b8d88934133a3e71a2d5a445acdd159f673baebfb19b8ce375cc76aa
b707fffe264a97e3c28461241429b99b6ee7341ed200cd04572e2dc79af1866d,-1,0,1,0.08574944,1583335603,Ticket,42d234d4b8d88934133a3e71a2d5a445acdd159f673baebfb19b8ce375cc76aa
0eb2d5f5392e9e47596abd1c8783e88a55778c27daaf7d9e6d326507700e4a86,-1,0,1,0.08574944,1583335377,Ticket,42d234d4b8d88934133a3e71a2d5a445acdd159f673baebfb19b8ce375cc76aa
0eb2d5f5392e9e47596abd1c8783e88a55778c27daaf7d9e6d326507700e4a86,-1,1,1,51.59916674,1583335377,Ticket,42d234d4b8d88934133a3e71a2d5a445acdd159f673baebfb19b8ce375cc76aa
1567f7f4d6cc92d9bd987393eae57d6a77f4327ccbc7b8687a6bedd1531281c7,-1,1,1,51.59916674,1583335377,Ticket,42d234d4b8d88934133a3e71a2d5a445acdd159f673baebfb19b8ce375cc76aa
1567f7f4d6cc92d9bd987393eae57d6a77f4327ccbc7b8687a6bedd1531281c7,-1,0,1,0.08574944,1583335377,Ticket,42d234d4b8d88934133a3e71a2d5a445acdd159f673baebfb19b8ce375cc76aa
384d9b4551adad8857e4abafa808549838f5914918dc57574d6c166fc53d8a87,-1,0,1,0.08574944,1583335377,Ticket,42d234d4b8d88934133a3e71a2d5a445acdd159f673baebfb19b8ce375cc76aa
384d9b4551adad8857e4abafa808549838f5914918dc57574d6c166fc53d8a87,-1,1,1,51.59916674,1583335377,Ticket,42d234d4b8d88934133a3e71a2d5a445acdd159f673baebfb19b8ce375cc76aa
45df507bcfc65e6d43179bb3311c87b3f31d41368368cc9c12c4ba12e87c3f67,-1,1,1,51.59916674,1583335377,Ticket,42d234d4b8d88934133a3e71a2d5a445acdd159f673baebfb19b8ce375cc76aa
45df507bcfc65e6d43179bb3311c87b3f31d41368368cc9c12c4ba12e87c3f67,-1,0,1,0.08574944,1583335377,Ticket,42d234d4b8d88934133a3e71a2d5a445acdd159f673baebfb19b8ce375cc76aa
466b0657d09b5faecabb70b30d02a9f6c9ed01d3ad5917e278f8a5afb7c5e0b4,-1,1,1,51.59916674,1583335377,Ticket,42d234d4b8d88934133a3e71a2d5a445acdd159f673baebfb19b8ce375cc76aa
466b0657d09b5faecabb70b30d02a9f6c9ed01d3ad5917e278f8a5afb7c5e0b4,-1,0,1,0.08574944,1583335377,Ticket,42d234d4b8d88934133a3e71a2d5a445acdd159f673baebfb19b8ce375cc76aa
467390045a4d5ee5e58e4dc23f4a96b6db1940dec77aa57ef90b8088eb74c576,-1,1,1,51.59916674,1583335377,Ticket,42d234d4b8d88934133a3e71a2d5a445acdd159f673baebfb19b8ce375cc76aa
467390045a4d5ee5e58e4dc23f4a96b6db1940dec77aa57ef90b8088eb74c576,-1,0,1,0.08574944,1583335377,Ticket,42d234d4b8d88934133a3e71a2d5a445acdd159f673baebfb19b8ce375cc76aa
48576ae7f15427b76a8962ee7ef43df64c3f19c3d10a1c672fe56e0755313a2c,-1,1,1,51.59916674,1583335377,Ticket,42d234d4b8d88934133a3e71a2d5a445acdd159f673baebfb19b8ce375cc76aa
48576ae7f15427b76a8962ee7ef43df64c3f19c3d10a1c672fe56e0755313a2c,-1,0,1,0.08574944,1583335377,Ticket,42d234d4b8d88934133a3e71a2d5a445acdd159f673baebfb19b8ce375cc76aa
4fcaaf4db6dd74a08ace1e45bbb6265b7b6ec346b208994e241d4bfaa960afd9,-1,1,1,51.59916674,1583335377,Ticket,42d234d4b8d88934133a3e71a2d5a445acdd159f673baebfb19b8ce375cc76aa
