tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e29a6ea69a3f719fb4e083bd30f8c5d3a31446a0fc357126e4c369265aa06ad7,-1,48,1,102.54675721,1599767540,Regular,4c119efb93ad20f117b4e6ccc3e1348d58fabea87513be5976db21f1f2a8bb6b
33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c,-1,214,1,102.54675721,1581260541,Regular,2dee938f039f23ed1e3cb358598d1f2e227ef9abd792a00a89ae5f8d24efac5c
33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c,-1,200,1,102.54675721,1581260541,Regular,8959027642c69c1026bc4b0e1b788f8523ca861df4d16403cd7776868715fe56
33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c,-1,139,1,102.54675721,1581260541,Regular,550c57426aff2c86fb333b905aa645c32414539741d582a2d142fd160858143b
33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c,-1,104,1,102.54675721,1581260541,Regular,b4ae5e05a9677c96620fa5a5a9ac3d305e4bda4b562f4fe6ffe3d95b63bcc62c
33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c,-1,40,1,102.54675721,1581260541,Regular,ddb5844fc924785dbb0110985745988b12b1ec67142b911955796ea265f3a811
33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c,-1,64,1,102.54675721,1581260541,Regular,78a412abb7c225846912f1524d655ec64c7e675127d4518e96d57346cea8961b
33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c,-1,86,1,102.54675721,1581260541,Regular,fa3bdafc74b74e9ed872facd6da6eabb22b169e9babf7bb98654c9f6cc4dc524
fa3cb20c73f95ceab5e2ab572ed24128cb9ad9916886a167c6fd0f5dc4b4c64e,1,3,1,102.50419748,1575307652,Vote,0000000000000000000000000000000000000000000000000000000000000000
dda60f8ad7f57910be22b39c5534dd0de18caee7398f1d9317663423d09f0738,1,3,1,102.50419748,1575207176,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2fce294f309f99bb003308610e7330dac56eacbfb9d2e0f55ec1f59963216bd,1,3,1,102.50419748,1574897227,Vote,0000000000000000000000000000000000000000000000000000000000000000
54ea5707cae2efc8b0971a3ad0fd9e619f5376e5c7ab654be65e6bdec4bea64f,1,3,1,102.50419748,1574164292,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa759f3c94346811527df41eda1e0dfd329f5760e5b10a573956c843f30c4bd4,1,3,1,102.50419748,1574004424,Vote,0000000000000000000000000000000000000000000000000000000000000000
794d1e6c71ee86617983707885123f3aed53d2562a560a9787e934365eb2edfa,1,3,1,102.50419748,1573664755,Vote,0000000000000000000000000000000000000000000000000000000000000000
972e6631bcacaacb539a73b506de1de7f93955e06c72935d41ae783d878cc6ff,1,3,1,102.54675721,1573260219,Vote,0000000000000000000000000000000000000000000000000000000000000000
78a412abb7c225846912f1524d655ec64c7e675127d4518e96d57346cea8961b,1,3,1,102.54675721,1573117093,Vote,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
b4ae5e05a9677c96620fa5a5a9ac3d305e4bda4b562f4fe6ffe3d95b63bcc62c,1,3,1,102.54675721,1573081456,Vote,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
550c57426aff2c86fb333b905aa645c32414539741d582a2d142fd160858143b,1,3,1,102.54675721,1572802123,Vote,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
