tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6499148eecbd30d5ed5f9a138fd814907247d0fe5e61b3a24588adef1e189320,-1,373,1,18.13323009,1606968953,Regular,93990df531a18c52906a4c72cab3c0c991c7df95bc70ab922d23b461712a50e5
93990df531a18c52906a4c72cab3c0c991c7df95bc70ab922d23b461712a50e5,1,1,1,18.13323009,1606870971,Revocation,6499148eecbd30d5ed5f9a138fd814907247d0fe5e61b3a24588adef1e189320
21e1e2bf1c3b496df380b6146d40c9f9227f5d37d26faf4c2ab1014c0e14b313,-1,250,1,19.0779562,1606080608,Regular,ffa3a16802eef438953a7f95a9b42ca0b380424d5aabdd268d02f5be881242fe
d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c,-1,131,1,19.0779562,1605809252,Regular,c4645523927ad5953bbbb7dedd8068b001e407eeb6f2e71d9a4a40c10e7cd6f0
23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12,-1,99,1,19.0779562,1605738495,Regular,30d4a7a2c164714d02a5437c99cc05ac774767536395ddb8d37206c4998901d8
23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12,-1,88,1,19.0779562,1605738495,Regular,302154de77212bb5ff59a493fe3f27ecc9239eadfaf9d274d72d63eb169896d7
6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7,-1,20,1,19.0779562,1605738208,Regular,417fab95b5bf56c449d8d05fdcf28490785be28b033cad76fe105303e01e87d1
eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8,-1,12,1,19.04881319,1605119322,Regular,7dc756f3ab2aec29f8df74eac17d16b3aaff081f5e5260c8900ff4e63d4c4da8
7dc756f3ab2aec29f8df74eac17d16b3aaff081f5e5260c8900ff4e63d4c4da8,1,3,1,19.04881319,1603186650,Vote,eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8
ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c,-1,18,1,19.0779562,1602229101,Regular,dbd1aaafba64dfca46fcc4602108f00381646115d5c7fc19fdde58c193e8d75e
dbd1aaafba64dfca46fcc4602108f00381646115d5c7fc19fdde58c193e8d75e,1,3,1,19.0779562,1602068737,Vote,ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c
417fab95b5bf56c449d8d05fdcf28490785be28b033cad76fe105303e01e87d1,1,3,1,19.0779562,1601974017,Vote,6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7
512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501,-1,70,1,19.0779562,1601965157,Regular,c1c8e7e877981e89b8db86666e0a5e93a7e0ba62cda0cbd992f0adb93a76f536
c1c8e7e877981e89b8db86666e0a5e93a7e0ba62cda0cbd992f0adb93a76f536,1,3,1,19.0779562,1601874967,Vote,512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501
25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345,-1,360,1,19.0779562,1601760478,Regular,78ee264bf36e7e1b05b73bde82e29c2dd1ce42ed35c9d9b67a8d09af06756c8d
4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad,-1,162,1,19.0779562,1601754480,Regular,97106ff183bc7f8902be759b78885ed79c108771eb0500d4ad25dbeafd71a678
4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad,-1,4,1,19.0779562,1601754480,Regular,9952925705d33938766fb1dea869a3069de5fe0e18bdc70d3cc80b489288a862
081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65,-1,48,1,19.0779562,1601752619,Regular,b9d8098efebccb8f8d97a9c5046cea6ff9c370f2e42b74e1d8e0ab2583e3eb4b
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,158,1,19.0779562,1601751395,Regular,49e5b00b7a75e800374c74c50417d69231ae6b547a8fb8539e63be087e8f4224
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,246,1,19.0779562,1601751395,Regular,9aa4c2127b88b1c1b79c2427b444c6cd334b932e7ce3859e34b0464dc965a832
6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218,-1,26,1,19.0779562,1601746951,Regular,250e155e61d84ee2e10716a77de9edd29595e2d560563f21d6ff41f5c3e47f03
6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218,-1,135,1,19.0779562,1601746951,Regular,f4d5306a29beb7cec8f36d772c11c47d8f95c0ece42a2f8a83b96c38aecb8613
b9d8098efebccb8f8d97a9c5046cea6ff9c370f2e42b74e1d8e0ab2583e3eb4b,1,3,1,19.0779562,1601687285,Vote,081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65
9952925705d33938766fb1dea869a3069de5fe0e18bdc70d3cc80b489288a862,1,3,1,19.0779562,1601420894,Vote,4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad
c4645523927ad5953bbbb7dedd8068b001e407eeb6f2e71d9a4a40c10e7cd6f0,1,3,1,19.0779562,1601409248,Vote,d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c
