tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,161,1,132.43296114,1597421502,Regular,fa52bb3754f30f74c1bd65b12adff3ea736a969d13ecf60207dadb2c9083dbbd
fa52bb3754f30f74c1bd65b12adff3ea736a969d13ecf60207dadb2c9083dbbd,1,2,1,132.43296114,1569971586,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
a2f06fa2977d3dc4ffecd29b596b44b86a754099f81b9cadda4327e616e275f7,-1,0,1,131.00826862,1569602783,Ticket,e795a8d5c90f955332e21f676f2009593a744c57aeb944114bf2a9ca02c28edc
007755809f8116cd7ae983d3a2cfa8747ac06cf48a95f0dd2912a2ebbe20f865,-1,0,1,131.00826862,1569602749,Ticket,e795a8d5c90f955332e21f676f2009593a744c57aeb944114bf2a9ca02c28edc
03ee671a21e7022845680899977a3cc2e879ff7f19dd1cd523a3b91a9b3ab6aa,-1,0,1,131.00826862,1569602749,Ticket,e795a8d5c90f955332e21f676f2009593a744c57aeb944114bf2a9ca02c28edc
21cee4003a011c4c61b1e4f98e638e644b119d7b82f87218d2793c5e0e0be93b,-1,0,1,131.00826862,1569602749,Ticket,e795a8d5c90f955332e21f676f2009593a744c57aeb944114bf2a9ca02c28edc
26132947a1fb201263be65fccdc0718b38b977d6eab9c08e8e7cc8edc7885a60,-1,0,1,131.00826862,1569602749,Ticket,e795a8d5c90f955332e21f676f2009593a744c57aeb944114bf2a9ca02c28edc
2b5fe07f90369eb77b0c877fe0405afadbdcb5ee61f7c672afdb271929c787bf,-1,0,1,131.00826862,1569602749,Ticket,e795a8d5c90f955332e21f676f2009593a744c57aeb944114bf2a9ca02c28edc
30e7244cbd8f1f4e00cd4b8b17e6f0be87e1867a0a416200cd909a1690f3f8c9,-1,0,1,131.00826862,1569602749,Ticket,e795a8d5c90f955332e21f676f2009593a744c57aeb944114bf2a9ca02c28edc
331645ea2bd461a393b09256ba364bd10c43f5c99a67c6da1c1105a1739c37b6,-1,0,1,131.00826862,1569602749,Ticket,e795a8d5c90f955332e21f676f2009593a744c57aeb944114bf2a9ca02c28edc
