tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb75a7f836cfa7528e788a254da843ab65e5b59e422b4bb1f669b08e2ec01df1,-1,7,1,291.48282334,1566474712,Regular,110f93360e846184885d9c74ddf9a6b01d6ac2656593a37e3df8a4f157e055d6
110f93360e846184885d9c74ddf9a6b01d6ac2656593a37e3df8a4f157e055d6,1,0,1,291.48282334,1566327733,Revocation,fb75a7f836cfa7528e788a254da843ab65e5b59e422b4bb1f669b08e2ec01df1
ba21932fd5161937907683c9ed5f655f97acb059ae1c1fc7ede5f137512b1ee5,-1,5,1,293.04848554,1562710326,Regular,b9429abb975900570deb57f637f59b89f520235a9ff30d87ca728bdb6d013ad3
b9429abb975900570deb57f637f59b89f520235a9ff30d87ca728bdb6d013ad3,1,2,1,293.04848554,1562674961,Vote,ba21932fd5161937907683c9ed5f655f97acb059ae1c1fc7ede5f137512b1ee5
eb9e62fcc7a0c254b0b1204360405f5bd0bf3b859d186008af3ae34d4b674ea0,-1,2,1,293.04848554,1561768618,Regular,556ac807421ab2a541faf0cbfeba80c08bd6e5c454f6e93bd8bdc228e47696a9
556ac807421ab2a541faf0cbfeba80c08bd6e5c454f6e93bd8bdc228e47696a9,1,2,1,293.04848554,1561730134,Vote,eb9e62fcc7a0c254b0b1204360405f5bd0bf3b859d186008af3ae34d4b674ea0
45376daf0706ab81317329efb04d1257bcf43d8c47e9cc16bcad422b6cb37164,-1,3,1,293.09831357,1560944804,Regular,339cae397cd5572b047958917a621f54dcf654046b78a138c4e0c55ba8a2adae
339cae397cd5572b047958917a621f54dcf654046b78a138c4e0c55ba8a2adae,1,2,1,293.09831357,1560903709,Vote,45376daf0706ab81317329efb04d1257bcf43d8c47e9cc16bcad422b6cb37164
74a0b0ad2e4ec2792f3f24992b3c9a124dd2c1402bad9a20db7bc11f3fb29ee1,-1,2,1,293.09831357,1560877633,Regular,5e1506f93ef9df39d1eb496bd6137a8b9e1f173b68842b9330d43cb64c21e026
5e1506f93ef9df39d1eb496bd6137a8b9e1f173b68842b9330d43cb64c21e026,1,2,1,293.09831357,1560844335,Vote,74a0b0ad2e4ec2792f3f24992b3c9a124dd2c1402bad9a20db7bc11f3fb29ee1
8ce1387eb52615cf223dcececd9358785fd38cd6861f05420f4fa765fb88347c,-1,0,1,293.09831357,1560510425,Regular,6c8f76c3fc0ba12c93bf659f3fc846f011dd03ccb03bd1d9079babda95e2a917
6c8f76c3fc0ba12c93bf659f3fc846f011dd03ccb03bd1d9079babda95e2a917,1,2,1,293.09831357,1560443322,Vote,8ce1387eb52615cf223dcececd9358785fd38cd6861f05420f4fa765fb88347c
a991c403eceab696e160e2f6d33fd801bfeb4eb13a11923ad97b3948d52ccb67,-1,5,1,291.48339594,1560390113,Regular,f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6
a991c403eceab696e160e2f6d33fd801bfeb4eb13a11923ad97b3948d52ccb67,-1,1,1,291.48339594,1560390113,Regular,f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6
a991c403eceab696e160e2f6d33fd801bfeb4eb13a11923ad97b3948d52ccb67,-1,2,1,291.48339594,1560390113,Regular,f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6
a991c403eceab696e160e2f6d33fd801bfeb4eb13a11923ad97b3948d52ccb67,-1,3,1,291.48339594,1560390113,Regular,f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6
a991c403eceab696e160e2f6d33fd801bfeb4eb13a11923ad97b3948d52ccb67,-1,4,1,291.48339594,1560390113,Regular,f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6
7940c62654d9f41e8a44c14fad15ccf96cdc04507a82c549d3bb604c0288e071,-1,5,1,291.48339594,1560390062,Regular,f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6
7940c62654d9f41e8a44c14fad15ccf96cdc04507a82c549d3bb604c0288e071,-1,9,1,291.48339594,1560390062,Regular,f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6
7940c62654d9f41e8a44c14fad15ccf96cdc04507a82c549d3bb604c0288e071,-1,10,1,291.48339594,1560390062,Regular,f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6
7940c62654d9f41e8a44c14fad15ccf96cdc04507a82c549d3bb604c0288e071,-1,7,1,291.48339594,1560390062,Regular,f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6
7940c62654d9f41e8a44c14fad15ccf96cdc04507a82c549d3bb604c0288e071,-1,6,1,291.48339594,1560390062,Regular,f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6
7940c62654d9f41e8a44c14fad15ccf96cdc04507a82c549d3bb604c0288e071,-1,8,1,291.48339594,1560390062,Regular,f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6
270265f1ec773ec97a5cabbaf3b97229cf4f47a7cf9df6f682919ec1499280a7,-1,0,1,291.48339594,1560389024,Ticket,f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6
a0330aef54c34a53b5312bd4f0557440e8f38083db1d9d593411c1114887aee2,-1,0,1,291.48339594,1560389024,Ticket,f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6
a1407740d2edf5fcd71cffd4bc2bb8298ddb30c16007b7aca04edc7840342e0b,-1,0,1,291.48339594,1560389024,Ticket,f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6
b75e7703921d76705a906d3113fb1eeea0b0b2ac142656bb82ecb6ba8d63a03f,-1,0,1,291.48339594,1560389024,Ticket,f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6
d7bdcc8dc488b563899b9a465bca1b72a6743573874a00914f0c12a135b42e41,-1,0,1,291.48339594,1560389024,Ticket,f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6
d832b3510b8a57eb63079278ae8aae76d6bdd74ad4b7745e10c96e1c7d7f27e9,-1,0,1,291.48339594,1560389024,Ticket,f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6
