tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e91b3b680193d7dcb9823298da401bbc0f3bb1e64e2b24fd343c51a9e05cc89,-1,0,1,0.07956654,1532130821,Ticket,2307ac8a03eeff4fd1c473204f6f46afede4cc6ecd44ad20fd0c762d9e464c42
0e91b3b680193d7dcb9823298da401bbc0f3bb1e64e2b24fd343c51a9e05cc89,-1,1,1,1.92122967,1532130821,Ticket,2307ac8a03eeff4fd1c473204f6f46afede4cc6ecd44ad20fd0c762d9e464c42
18fdeaf42853c4cce385411f05acfd3006e6a21fbbad422412b25c61dcf8f360,-1,0,1,0.07956654,1532130821,Ticket,2307ac8a03eeff4fd1c473204f6f46afede4cc6ecd44ad20fd0c762d9e464c42
18fdeaf42853c4cce385411f05acfd3006e6a21fbbad422412b25c61dcf8f360,-1,1,1,1.92122967,1532130821,Ticket,2307ac8a03eeff4fd1c473204f6f46afede4cc6ecd44ad20fd0c762d9e464c42
2146f8da002bc5283c025cfb3f33b023cdcef9b0d1597e37836a466db59abf66,-1,1,1,1.92122967,1532130821,Ticket,2307ac8a03eeff4fd1c473204f6f46afede4cc6ecd44ad20fd0c762d9e464c42
2146f8da002bc5283c025cfb3f33b023cdcef9b0d1597e37836a466db59abf66,-1,0,1,0.07956654,1532130821,Ticket,2307ac8a03eeff4fd1c473204f6f46afede4cc6ecd44ad20fd0c762d9e464c42
44df914ebc1d06dd33bff1a36991536cc2be48fc7d1fc7267be5a8954cd6e8be,-1,1,1,1.92122967,1532130821,Ticket,2307ac8a03eeff4fd1c473204f6f46afede4cc6ecd44ad20fd0c762d9e464c42
44df914ebc1d06dd33bff1a36991536cc2be48fc7d1fc7267be5a8954cd6e8be,-1,0,1,0.07956654,1532130821,Ticket,2307ac8a03eeff4fd1c473204f6f46afede4cc6ecd44ad20fd0c762d9e464c42
48bc6fe25de2e65c71416d7e03130ab6183cffcb2113bc7aed320e55ead40ffc,-1,0,1,0.07956654,1532130821,Ticket,2307ac8a03eeff4fd1c473204f6f46afede4cc6ecd44ad20fd0c762d9e464c42
48bc6fe25de2e65c71416d7e03130ab6183cffcb2113bc7aed320e55ead40ffc,-1,1,1,1.92122967,1532130821,Ticket,2307ac8a03eeff4fd1c473204f6f46afede4cc6ecd44ad20fd0c762d9e464c42
4c24b3cbb9a11e8c5e1ff38a1f72ca193a2ea0fa1758b7e891079925119afb6d,-1,0,1,0.07956654,1532130821,Ticket,2307ac8a03eeff4fd1c473204f6f46afede4cc6ecd44ad20fd0c762d9e464c42
4c24b3cbb9a11e8c5e1ff38a1f72ca193a2ea0fa1758b7e891079925119afb6d,-1,1,1,1.92122967,1532130821,Ticket,2307ac8a03eeff4fd1c473204f6f46afede4cc6ecd44ad20fd0c762d9e464c42
e0abcb63843beea4a494e582e978853c5411b630cb4e6e525e14df49d0cec0ca,-1,0,1,0.07956654,1532130821,Ticket,2307ac8a03eeff4fd1c473204f6f46afede4cc6ecd44ad20fd0c762d9e464c42
e0abcb63843beea4a494e582e978853c5411b630cb4e6e525e14df49d0cec0ca,-1,1,1,1.92122967,1532130821,Ticket,2307ac8a03eeff4fd1c473204f6f46afede4cc6ecd44ad20fd0c762d9e464c42
2307ac8a03eeff4fd1c473204f6f46afede4cc6ecd44ad20fd0c762d9e464c42,1,13,1,1.92122967,1532130807,Regular,18fdeaf42853c4cce385411f05acfd3006e6a21fbbad422412b25c61dcf8f360
2307ac8a03eeff4fd1c473204f6f46afede4cc6ecd44ad20fd0c762d9e464c42,1,10,1,0.07956654,1532130807,Regular,2146f8da002bc5283c025cfb3f33b023cdcef9b0d1597e37836a466db59abf66
2307ac8a03eeff4fd1c473204f6f46afede4cc6ecd44ad20fd0c762d9e464c42,1,11,1,1.92122967,1532130807,Regular,2146f8da002bc5283c025cfb3f33b023cdcef9b0d1597e37836a466db59abf66
2307ac8a03eeff4fd1c473204f6f46afede4cc6ecd44ad20fd0c762d9e464c42,1,2,1,0.07956654,1532130807,Regular,0e91b3b680193d7dcb9823298da401bbc0f3bb1e64e2b24fd343c51a9e05cc89
2307ac8a03eeff4fd1c473204f6f46afede4cc6ecd44ad20fd0c762d9e464c42,1,3,1,1.92122967,1532130807,Regular,0e91b3b680193d7dcb9823298da401bbc0f3bb1e64e2b24fd343c51a9e05cc89
2307ac8a03eeff4fd1c473204f6f46afede4cc6ecd44ad20fd0c762d9e464c42,1,0,1,0.07956654,1532130807,Regular,e0abcb63843beea4a494e582e978853c5411b630cb4e6e525e14df49d0cec0ca
2307ac8a03eeff4fd1c473204f6f46afede4cc6ecd44ad20fd0c762d9e464c42,1,1,1,1.92122967,1532130807,Regular,e0abcb63843beea4a494e582e978853c5411b630cb4e6e525e14df49d0cec0ca
2307ac8a03eeff4fd1c473204f6f46afede4cc6ecd44ad20fd0c762d9e464c42,1,8,1,0.07956654,1532130807,Regular,4c24b3cbb9a11e8c5e1ff38a1f72ca193a2ea0fa1758b7e891079925119afb6d
2307ac8a03eeff4fd1c473204f6f46afede4cc6ecd44ad20fd0c762d9e464c42,1,9,1,1.92122967,1532130807,Regular,4c24b3cbb9a11e8c5e1ff38a1f72ca193a2ea0fa1758b7e891079925119afb6d
