tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f145d0eb1a41a116594e23e86d3523b93a7509c2c116a455c2ff651b6acc22c,-1,1,1,41.01300626,1551273753,Ticket,d83c503a57112e7626f8ad2c14cb9a9cf9469d05bd94994eaea4cd17d41e06b8
0f145d0eb1a41a116594e23e86d3523b93a7509c2c116a455c2ff651b6acc22c,-1,0,1,0.13025892,1551273753,Ticket,d83c503a57112e7626f8ad2c14cb9a9cf9469d05bd94994eaea4cd17d41e06b8
50953d6631b98ee69d23024e7f3844e51c24049f947bfada57f900fab1ba6350,-1,0,1,0.13025892,1551273753,Ticket,d83c503a57112e7626f8ad2c14cb9a9cf9469d05bd94994eaea4cd17d41e06b8
50953d6631b98ee69d23024e7f3844e51c24049f947bfada57f900fab1ba6350,-1,1,1,41.01300626,1551273753,Ticket,d83c503a57112e7626f8ad2c14cb9a9cf9469d05bd94994eaea4cd17d41e06b8
624de1d23676d9b227b90513ee1007f428498f4d65483f782b2cb159695bc1cb,-1,0,1,0.13025892,1551273753,Ticket,d83c503a57112e7626f8ad2c14cb9a9cf9469d05bd94994eaea4cd17d41e06b8
624de1d23676d9b227b90513ee1007f428498f4d65483f782b2cb159695bc1cb,-1,1,1,41.01300626,1551273753,Ticket,d83c503a57112e7626f8ad2c14cb9a9cf9469d05bd94994eaea4cd17d41e06b8
8fe269ff524c9d9541d6cfae4d6f10e6e13d6fdfc69798866a27a5a076394ed6,-1,1,1,41.01300626,1551273753,Ticket,d83c503a57112e7626f8ad2c14cb9a9cf9469d05bd94994eaea4cd17d41e06b8
8fe269ff524c9d9541d6cfae4d6f10e6e13d6fdfc69798866a27a5a076394ed6,-1,0,1,0.13025892,1551273753,Ticket,d83c503a57112e7626f8ad2c14cb9a9cf9469d05bd94994eaea4cd17d41e06b8
abb9e265ef265fed6f83fa978fee7558ec9f5ca60fdcd3d28116aef4f13c58d0,-1,1,1,41.01300626,1551273753,Ticket,d83c503a57112e7626f8ad2c14cb9a9cf9469d05bd94994eaea4cd17d41e06b8
abb9e265ef265fed6f83fa978fee7558ec9f5ca60fdcd3d28116aef4f13c58d0,-1,0,1,0.13025892,1551273753,Ticket,d83c503a57112e7626f8ad2c14cb9a9cf9469d05bd94994eaea4cd17d41e06b8
d1ea5ccac780ed36c3e69a05d1c2c6b153c72fbd743c16ac067db2e593f46543,-1,1,1,41.01300626,1551273753,Ticket,d83c503a57112e7626f8ad2c14cb9a9cf9469d05bd94994eaea4cd17d41e06b8
d1ea5ccac780ed36c3e69a05d1c2c6b153c72fbd743c16ac067db2e593f46543,-1,0,1,0.13025892,1551273753,Ticket,d83c503a57112e7626f8ad2c14cb9a9cf9469d05bd94994eaea4cd17d41e06b8
ddf4821e7120b9a6277de98b667824cafadab6dc5375960d7ea6e4efbd3eeda7,-1,1,1,41.01300626,1551273753,Ticket,d83c503a57112e7626f8ad2c14cb9a9cf9469d05bd94994eaea4cd17d41e06b8
ddf4821e7120b9a6277de98b667824cafadab6dc5375960d7ea6e4efbd3eeda7,-1,0,1,0.13025892,1551273753,Ticket,d83c503a57112e7626f8ad2c14cb9a9cf9469d05bd94994eaea4cd17d41e06b8
