tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db5882b80a2ee7952b27947bec665bd27dac48c8c83a5a10cdd95eea658eee03,-1,6,1,225.6282355,1554322137,Regular,d08a05b5fa2a87bc441b8d0e88fab65d79831bbba1ea63da509cf1e2379a9e5f
d08a05b5fa2a87bc441b8d0e88fab65d79831bbba1ea63da509cf1e2379a9e5f,1,2,1,225.6282355,1554229240,Vote,db5882b80a2ee7952b27947bec665bd27dac48c8c83a5a10cdd95eea658eee03
756466fe2b694682c908f99043ff8353255999366e1378e69e27d402799c90ba,-1,1,1,225.68297466,1553735286,Regular,ac2185e853c829760bfe5d53b45212048190ceabad6d315522b5325e64df3afa
ac2185e853c829760bfe5d53b45212048190ceabad6d315522b5325e64df3afa,1,2,1,225.68297466,1553689892,Vote,756466fe2b694682c908f99043ff8353255999366e1378e69e27d402799c90ba
86445695ad4f927e44fdcdf22730cb3e7c3d89ad120d032975d9b52a56aea998,-1,7,1,225.68297466,1553646569,Regular,b20d4af5199b5629279178bdeafe202bc9416f5299cd4d8374856a10f4b4dc9a
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,-1,13,1,225.68297466,1553641590,Regular,a83ecbdf57525d435578df369093cec26ea07c80bc624adf6954c68335950888
0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed,-1,7,1,225.68297466,1553630286,Regular,9bb2854f93cdae5d73a8c4f00a0cfc340314cbe8ecdb710ecb7ffc7de3998b49
9bb2854f93cdae5d73a8c4f00a0cfc340314cbe8ecdb710ecb7ffc7de3998b49,1,2,1,225.68297466,1552926490,Vote,0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed
a83ecbdf57525d435578df369093cec26ea07c80bc624adf6954c68335950888,1,2,1,225.68297466,1552853176,Vote,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
b20d4af5199b5629279178bdeafe202bc9416f5299cd4d8374856a10f4b4dc9a,1,2,1,225.68297466,1552827533,Vote,86445695ad4f927e44fdcdf22730cb3e7c3d89ad120d032975d9b52a56aea998
2101f5d2f483b3317077a61fd625c6c96545bf6f8dd6b1cd3c10d468a4755dc7,-1,1,1,225.68297466,1552758631,Regular,1b0604ffa73595246810526415dce58c1bf130efd8b808fc5c02d4349bb66808
3a6bd354105111c94882276648a664cccbcc91d39faffcb717a88abbbb28bdaf,-1,2,1,225.68297466,1552748999,Regular,e60beccd4cf376ed32d8b8fd9947fce8f2f9affec30859f9d21194271bab70b2
1b0604ffa73595246810526415dce58c1bf130efd8b808fc5c02d4349bb66808,1,2,1,225.68297466,1552314769,Vote,2101f5d2f483b3317077a61fd625c6c96545bf6f8dd6b1cd3c10d468a4755dc7
e60beccd4cf376ed32d8b8fd9947fce8f2f9affec30859f9d21194271bab70b2,1,2,1,225.68297466,1552224622,Vote,3a6bd354105111c94882276648a664cccbcc91d39faffcb717a88abbbb28bdaf
0e5aafe39253195f8f2993de7cd87d9b5c4069b8ec773cf28dc8fd704180499a,-1,0,1,223.908872,1552142257,Ticket,da1c1d7f714a544f7370c9b40c49650dfc6133268e1c50484188b4080d7bf5fd
0380f57d6e1a1874e4046b7b9fa4e85cbf75f4df359243724bb27d8b946b347b,-1,0,1,223.908872,1552141524,Ticket,da1c1d7f714a544f7370c9b40c49650dfc6133268e1c50484188b4080d7bf5fd
0713c18ed0f2fc0be999963f1bc2d4b5d5c42e667e6880cf93334fd640be8f50,-1,0,1,223.908872,1552141524,Ticket,da1c1d7f714a544f7370c9b40c49650dfc6133268e1c50484188b4080d7bf5fd
