tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa4d8b3b1d7cf50e207f0bfc4271f12aa6e5def50330725c1f1d0b6441898d47,-1,1,1,191.07531091,1564774977,Vote,4833e7317b6487a176ceef7e7c2f41e094890b1afa82e3ffcf7f1d5934d6dc95
3dca442606dbc4a135f9bdabab3fb75de72f6d2943b9cadb7bb614bcf817598b,-1,1,1,191.07531091,1563828738,Vote,c2fb1d24c25af20ca770b51c76e99658effb4ba01749ae91a6c52d7748b44d2e
fce6cfeb9d50274075c03228a02d6ee9988ba636a4b1b8618adc5e6c9702e301,-1,1,1,191.07531091,1563441212,Vote,76775b68a6fa29c8af558e79b65732b62b538c6726a82140404c075d001fc6f1
25b88576d055082ce3b43fdfa6569adc576fd9125f57f3d103501d811da99180,-1,1,1,191.07531091,1563423994,Vote,e4ba50c517cee22b3a1f65993b93d12a6d1682d99863b3e7cd657fbfd0128384
5743d22694ed86685fbb799ebb4e806b99f5995e1bedde25ad3d105b4ac47d79,-1,1,1,191.07531091,1562491221,Vote,54b56064224cec2971ec64eb93377aa15e95e8809ce964b87b24e6c8525e0855
b9d7428bbbd2ce724dd71ec01c1475578b790ff017e77925381f9b0f969e7e41,-1,0,1,192.64075311,1562177613,Regular,5d8f443ea263adba92dd89688b36e5413cb50a35e7be7149b83c83f675f39c36
5d8f443ea263adba92dd89688b36e5413cb50a35e7be7149b83c83f675f39c36,1,2,1,192.64075311,1562147168,Vote,b9d7428bbbd2ce724dd71ec01c1475578b790ff017e77925381f9b0f969e7e41
f10b045832477c6754f9e1327d8c5978f39f3864578eb15e78f528c138eaf5e6,-1,1,1,191.07531091,1561695144,Vote,5020ff055693cac3228bf6cb349c846e3605e8e144f29e5cc4ba2297711f307f
5de015437ac7f60e41d394ea49f7620f0b4d2a8e007aeb2402f3927f652952a1,-1,3,1,192.64075311,1561686911,Regular,e095c1d54d9f6ac0205890accd68765068e27c00fd46ad719041f8d0041261a9
e095c1d54d9f6ac0205890accd68765068e27c00fd46ad719041f8d0041261a9,1,2,1,192.64075311,1561644810,Vote,5de015437ac7f60e41d394ea49f7620f0b4d2a8e007aeb2402f3927f652952a1
