tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45b15651a034209af0f9aa0d5b78f28e67a5aff141708f979daedada5463c797,-1,1,1,9.5614733,1532426637,Ticket,dca80ecdbf1df978a9af87e0c766997b7e103194d2d72304d64f07af2ebed6cf
45b15651a034209af0f9aa0d5b78f28e67a5aff141708f979daedada5463c797,-1,0,1,0.13734992,1532426637,Ticket,dca80ecdbf1df978a9af87e0c766997b7e103194d2d72304d64f07af2ebed6cf
27775625ecca367cf125d92a84ee616184dbea327e336a5c44eeb84a4e16a6d0,-1,0,1,0.13734992,1532426346,Ticket,dca80ecdbf1df978a9af87e0c766997b7e103194d2d72304d64f07af2ebed6cf
27775625ecca367cf125d92a84ee616184dbea327e336a5c44eeb84a4e16a6d0,-1,1,1,9.5614733,1532426346,Ticket,dca80ecdbf1df978a9af87e0c766997b7e103194d2d72304d64f07af2ebed6cf
74159acac744236466821d814c9523b2820805047e8166bd181987f85b37c071,-1,1,1,9.5614733,1532426346,Ticket,dca80ecdbf1df978a9af87e0c766997b7e103194d2d72304d64f07af2ebed6cf
74159acac744236466821d814c9523b2820805047e8166bd181987f85b37c071,-1,0,1,0.13734992,1532426346,Ticket,dca80ecdbf1df978a9af87e0c766997b7e103194d2d72304d64f07af2ebed6cf
9e72ef6193d64c915b99bf21de2c4f33e33c2c8c704b6e906a115c28aeebd949,-1,0,1,0.13734992,1532426346,Ticket,dca80ecdbf1df978a9af87e0c766997b7e103194d2d72304d64f07af2ebed6cf
9e72ef6193d64c915b99bf21de2c4f33e33c2c8c704b6e906a115c28aeebd949,-1,1,1,9.5614733,1532426346,Ticket,dca80ecdbf1df978a9af87e0c766997b7e103194d2d72304d64f07af2ebed6cf
d812685767e9871843a1ebe27a0943b5949c837024fc9728fab3153b8d7d5ed8,-1,0,1,0.13734992,1532426346,Ticket,dca80ecdbf1df978a9af87e0c766997b7e103194d2d72304d64f07af2ebed6cf
d812685767e9871843a1ebe27a0943b5949c837024fc9728fab3153b8d7d5ed8,-1,1,1,9.5614733,1532426346,Ticket,dca80ecdbf1df978a9af87e0c766997b7e103194d2d72304d64f07af2ebed6cf
db55c77b55645d7519b9215c282672a7f493dea39b554275fb532a76fcc0ba38,-1,0,1,0.13734992,1532426346,Ticket,dca80ecdbf1df978a9af87e0c766997b7e103194d2d72304d64f07af2ebed6cf
db55c77b55645d7519b9215c282672a7f493dea39b554275fb532a76fcc0ba38,-1,1,1,9.5614733,1532426346,Ticket,dca80ecdbf1df978a9af87e0c766997b7e103194d2d72304d64f07af2ebed6cf
e636873b6cb55992a68cd1b848aa7e320c345ec7dc83de78dd2473602aab8143,-1,0,1,0.13734992,1532426346,Ticket,dca80ecdbf1df978a9af87e0c766997b7e103194d2d72304d64f07af2ebed6cf
e636873b6cb55992a68cd1b848aa7e320c345ec7dc83de78dd2473602aab8143,-1,1,1,9.5614733,1532426346,Ticket,dca80ecdbf1df978a9af87e0c766997b7e103194d2d72304d64f07af2ebed6cf
dca80ecdbf1df978a9af87e0c766997b7e103194d2d72304d64f07af2ebed6cf,1,7,1,9.5614733,1532426030,Regular,45b15651a034209af0f9aa0d5b78f28e67a5aff141708f979daedada5463c797
dca80ecdbf1df978a9af87e0c766997b7e103194d2d72304d64f07af2ebed6cf,1,0,1,0.13734992,1532426030,Regular,db55c77b55645d7519b9215c282672a7f493dea39b554275fb532a76fcc0ba38
