tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7,-1,34,1,24.13665823,1608646491,Regular,71c273a43a1c16a6ff69745b7cf9b0a9d03509a53e55e5b50ee0d217df70191a
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,128,1,24.13665823,1608577227,Regular,ff195c5706c56e5f4e5aebe3161e4cb79521de4a039b8b7e00e0abb37e12b669
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,29,1,24.13665823,1608575377,Regular,c5c49f956dcb76b107f2cc3f7faa60ce4109c9d5cdfba7162adfd4c9830ede20
71c273a43a1c16a6ff69745b7cf9b0a9d03509a53e55e5b50ee0d217df70191a,1,3,1,24.13665823,1608573493,Vote,5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7
ff195c5706c56e5f4e5aebe3161e4cb79521de4a039b8b7e00e0abb37e12b669,1,3,1,24.13665823,1608466341,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
c5c49f956dcb76b107f2cc3f7faa60ce4109c9d5cdfba7162adfd4c9830ede20,1,3,1,24.13665823,1608328953,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972,-1,115,1,24.16405473,1607536966,Regular,feffb7d205ec9a02f21ca9b791552937f0e9ff38ca96e4cc96abf19b9c050ad5
feffb7d205ec9a02f21ca9b791552937f0e9ff38ca96e4cc96abf19b9c050ad5,1,3,1,24.16405473,1607261587,Vote,b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972
06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279,-1,78,1,24.16405473,1607156710,Regular,0a406f1e248a705659214ce8af12c861b5956165203bb9646d6cf4e99daea74a
0a406f1e248a705659214ce8af12c861b5956165203bb9646d6cf4e99daea74a,1,3,1,24.16405473,1606985591,Vote,06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279
e84f6fab8692cef47a413c883f4128b4fcbe940714cd2fdc5998f771b98eaa81,-1,22,1,24.16405473,1606417210,Regular,f66648fa4dec7f76d5731cea1978a2d83fc9f3e600723df1fd6820e4632bb061
f66648fa4dec7f76d5731cea1978a2d83fc9f3e600723df1fd6820e4632bb061,1,3,1,24.16405473,1606340726,Vote,e84f6fab8692cef47a413c883f4128b4fcbe940714cd2fdc5998f771b98eaa81
2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea,-1,2,1,24.16405473,1606163323,Regular,130ddc229aed2807e7a3e74bb07ca0283dd41d3c478847c6a7b112c9fa954c71
42f5b6789906d972c66486ce3d9cd4f3efea425f9e8cc46dd1b6800018da6a04,-1,188,1,24.16405473,1606162251,Regular,2481a908b11c9127b72047754ca3f551253bd599acb960d3a8c3946a705ebf32
42f5b6789906d972c66486ce3d9cd4f3efea425f9e8cc46dd1b6800018da6a04,-1,209,1,24.16405473,1606162251,Regular,cca039c966406ffcf8310e3a3216aba8c7836c124fdccee18a58593193c87b47
2481a908b11c9127b72047754ca3f551253bd599acb960d3a8c3946a705ebf32,1,3,1,24.16405473,1606094554,Vote,42f5b6789906d972c66486ce3d9cd4f3efea425f9e8cc46dd1b6800018da6a04
130ddc229aed2807e7a3e74bb07ca0283dd41d3c478847c6a7b112c9fa954c71,1,3,1,24.16405473,1606093859,Vote,2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea
cca039c966406ffcf8310e3a3216aba8c7836c124fdccee18a58593193c87b47,1,3,1,24.16405473,1606052138,Vote,42f5b6789906d972c66486ce3d9cd4f3efea425f9e8cc46dd1b6800018da6a04
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,19,1,24.19232326,1605558990,Regular,7ce1b15397451f15d7e7925ee08547c2458b75a6063b668e65bf8808dc26c50e
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,64,1,24.19232326,1605558990,Regular,a34630d03c095f5f08eb52ef50b945fafab618a4a393163a94da05c8840a9b23
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,45,1,24.19232326,1605558990,Regular,2a3327a4d00a1284961cbf4a39ff0f6cb61ca70f34017d6626ef8686311aa51d
2a3327a4d00a1284961cbf4a39ff0f6cb61ca70f34017d6626ef8686311aa51d,1,3,1,24.19232326,1605349411,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
7ce1b15397451f15d7e7925ee08547c2458b75a6063b668e65bf8808dc26c50e,1,3,1,24.19232326,1605258785,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
a34630d03c095f5f08eb52ef50b945fafab618a4a393163a94da05c8840a9b23,1,3,1,24.19232326,1605179787,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
