tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
086081ebfbb181ea04e88f52781bf0117865d1b5823dd06e10603ec7d5c1b2bc,-1,1,1,20.60421408,1651608220,Ticket,c1af5fb902864da65087284a68cd247325ec1addcec85d3d50e7e12214f56566
086081ebfbb181ea04e88f52781bf0117865d1b5823dd06e10603ec7d5c1b2bc,-1,0,1,0.0367338,1651608220,Ticket,c1af5fb902864da65087284a68cd247325ec1addcec85d3d50e7e12214f56566
1db27854c2942fe07f5e0b11fac85266585993414047c398432f00f4a8ef3113,-1,1,1,20.60421408,1651608220,Ticket,c1af5fb902864da65087284a68cd247325ec1addcec85d3d50e7e12214f56566
1db27854c2942fe07f5e0b11fac85266585993414047c398432f00f4a8ef3113,-1,0,1,0.0367338,1651608220,Ticket,c1af5fb902864da65087284a68cd247325ec1addcec85d3d50e7e12214f56566
2f3d6823945f2a9f43252dcf5ec9ed8d7f7f6ed0e446d3d1eeaebf55b40f2b7d,-1,1,1,20.60421408,1651608220,Ticket,c1af5fb902864da65087284a68cd247325ec1addcec85d3d50e7e12214f56566
2f3d6823945f2a9f43252dcf5ec9ed8d7f7f6ed0e446d3d1eeaebf55b40f2b7d,-1,0,1,0.0367338,1651608220,Ticket,c1af5fb902864da65087284a68cd247325ec1addcec85d3d50e7e12214f56566
31881bfa5d3e1c3f65a8d6ed69e50d70acf2de97ca947c1dca6669dd16e52430,-1,1,1,20.60421408,1651608220,Ticket,c1af5fb902864da65087284a68cd247325ec1addcec85d3d50e7e12214f56566
31881bfa5d3e1c3f65a8d6ed69e50d70acf2de97ca947c1dca6669dd16e52430,-1,0,1,0.0367338,1651608220,Ticket,c1af5fb902864da65087284a68cd247325ec1addcec85d3d50e7e12214f56566
354b4c31198830de166233f0590616d3cda25a992d5b544ee608b7305a7a34ca,-1,1,1,20.60421408,1651608220,Ticket,c1af5fb902864da65087284a68cd247325ec1addcec85d3d50e7e12214f56566
354b4c31198830de166233f0590616d3cda25a992d5b544ee608b7305a7a34ca,-1,0,1,0.0367338,1651608220,Ticket,c1af5fb902864da65087284a68cd247325ec1addcec85d3d50e7e12214f56566
723b3253f7fdda5c5abd2b13d6337c18de29aca340cd30d6c56bc183ec70b02f,-1,0,1,0.0367338,1651608220,Ticket,c1af5fb902864da65087284a68cd247325ec1addcec85d3d50e7e12214f56566
723b3253f7fdda5c5abd2b13d6337c18de29aca340cd30d6c56bc183ec70b02f,-1,1,1,20.60421408,1651608220,Ticket,c1af5fb902864da65087284a68cd247325ec1addcec85d3d50e7e12214f56566
91d05e3026370ea9629a88ff909e66c331a91d316a940ae19bdb004dfd7824ca,-1,1,1,20.60421408,1651608220,Ticket,c1af5fb902864da65087284a68cd247325ec1addcec85d3d50e7e12214f56566
91d05e3026370ea9629a88ff909e66c331a91d316a940ae19bdb004dfd7824ca,-1,0,1,0.0367338,1651608220,Ticket,c1af5fb902864da65087284a68cd247325ec1addcec85d3d50e7e12214f56566
a218caf9e8a1fa706ee2cfca509c488337be708138165412835acf3ce58c1a64,-1,0,1,0.0367338,1651608220,Ticket,c1af5fb902864da65087284a68cd247325ec1addcec85d3d50e7e12214f56566
a218caf9e8a1fa706ee2cfca509c488337be708138165412835acf3ce58c1a64,-1,1,1,20.60421408,1651608220,Ticket,c1af5fb902864da65087284a68cd247325ec1addcec85d3d50e7e12214f56566
