tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10babb86f088839c5bba0ebddaf8c1a343494aaaa7b2496da8e92b203a0cdebb,-1,0,1,5.03448211,1693217573,Ticket,dcd7d3425b1d9472ef3f92cdaa001363eb5fab73a77301b4bd9ea30b338d9025
1fa163284b7fc9b38861ba044d4e27bab3853e4e95004cec5e3de543f57592d5,-1,0,1,5.03448211,1693217573,Ticket,dcd7d3425b1d9472ef3f92cdaa001363eb5fab73a77301b4bd9ea30b338d9025
2a0a50e52133a64fce87e8367447e6a4b894ccf2f6dde73fc5c96f498563d1e6,-1,0,1,5.03448211,1693217573,Ticket,dcd7d3425b1d9472ef3f92cdaa001363eb5fab73a77301b4bd9ea30b338d9025
8c86318311f1aff9726db87ee4780622407f731205206d7379e27506c5dd5e68,-1,0,1,5.03448211,1693217573,Ticket,dcd7d3425b1d9472ef3f92cdaa001363eb5fab73a77301b4bd9ea30b338d9025
942f2bfb1f585600f03463b5078d1eaf6c4b56050f92e03bb7a9859e51fcbde4,-1,0,1,5.03448211,1693217573,Ticket,dcd7d3425b1d9472ef3f92cdaa001363eb5fab73a77301b4bd9ea30b338d9025
dcd7d3425b1d9472ef3f92cdaa001363eb5fab73a77301b4bd9ea30b338d9025,1,1,1,5.03448211,1693217441,Regular,8c86318311f1aff9726db87ee4780622407f731205206d7379e27506c5dd5e68
dcd7d3425b1d9472ef3f92cdaa001363eb5fab73a77301b4bd9ea30b338d9025,1,4,1,5.03448211,1693217441,Regular,1fa163284b7fc9b38861ba044d4e27bab3853e4e95004cec5e3de543f57592d5
dcd7d3425b1d9472ef3f92cdaa001363eb5fab73a77301b4bd9ea30b338d9025,1,2,1,5.03448211,1693217441,Regular,942f2bfb1f585600f03463b5078d1eaf6c4b56050f92e03bb7a9859e51fcbde4
dcd7d3425b1d9472ef3f92cdaa001363eb5fab73a77301b4bd9ea30b338d9025,1,3,1,5.03448211,1693217441,Regular,2a0a50e52133a64fce87e8367447e6a4b894ccf2f6dde73fc5c96f498563d1e6
dcd7d3425b1d9472ef3f92cdaa001363eb5fab73a77301b4bd9ea30b338d9025,1,0,1,5.03448211,1693217441,Regular,10babb86f088839c5bba0ebddaf8c1a343494aaaa7b2496da8e92b203a0cdebb
