tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdb9f14638cb0f0b6b262ac1a05eee3f504ad6ef94e439cb39afb98d3e788818,-1,1,1,84.07442144,1560377355,Vote,1f758bd6c62be3ed9213685b55d108d7bf978f071bb1bd7fc673b8be161d5b3a
3adc30832fb30e7dfe8e0a2e431e41253e2db263aa41439074cb73bfd43de225,-1,1,1,84.07442144,1558082905,Vote,e9e30b21fa3536e8a78ae193a90cf292598a701e0405b7278924ac6f8e3a0da5
cfb3a04302953503dd694a93ccf554196e4e1df854aa9da4ba253a83051ccbbf,-1,1,1,84.07442144,1556523833,Vote,0df230c64a072bc3df30f4faa22df5f16f9860e6a1fa2d171aefd5934ac4092b
02d3504d33875fa55ec9af71a168daa7d4ec351102cf0d826c50267569d81d86,-1,1,1,84.07442144,1555946948,Vote,035b8ad43c28c63f4f1a93baa59ae5a74189f272e066ecdff21fbf1fa85d1efb
9998c7e614b8a47d82566c44ade60ef8c2553e77ee22b0a70f38863088eabce9,-1,1,1,84.07442144,1555716941,Vote,549b5214c730a26a2a75f310c6876beef59ac3eb87f1ce61c5a8f4a4be387047
8aef1372e3b73d2e78168117f7a44cbf13725b28cffcd60c76f842cad9096db4,-1,1,1,84.07442144,1555451603,Vote,5e6634713c066d0da85d580d89ab351a2994c352e85a30497fe537c633f3e316
8d36744eaeb3983fa6fa0f0a7c5b804887b22c62d908d255c7b0c698f236d762,-1,1,1,84.07442144,1555443264,Vote,960feaefa5896298322792846673c37205137ff6ed6a7442676196597231a619
0432a10b1940ec90e17706987a5140f0a22906ba0d9cfe7e5ff14450e47c32d1,-1,1,1,84.07442144,1555133655,Vote,250c95204956316732a4ce13e69028ffae8b824796753e12716a193fe4bd1058
035b8ad43c28c63f4f1a93baa59ae5a74189f272e066ecdff21fbf1fa85d1efb,1,0,1,84.07442144,1554963937,Ticket,02d3504d33875fa55ec9af71a168daa7d4ec351102cf0d826c50267569d81d86
0df230c64a072bc3df30f4faa22df5f16f9860e6a1fa2d171aefd5934ac4092b,1,0,1,84.07442144,1554963937,Ticket,cfb3a04302953503dd694a93ccf554196e4e1df854aa9da4ba253a83051ccbbf
1f758bd6c62be3ed9213685b55d108d7bf978f071bb1bd7fc673b8be161d5b3a,1,0,1,84.07442144,1554963937,Ticket,fdb9f14638cb0f0b6b262ac1a05eee3f504ad6ef94e439cb39afb98d3e788818
250c95204956316732a4ce13e69028ffae8b824796753e12716a193fe4bd1058,1,0,1,84.07442144,1554963937,Ticket,0432a10b1940ec90e17706987a5140f0a22906ba0d9cfe7e5ff14450e47c32d1
549b5214c730a26a2a75f310c6876beef59ac3eb87f1ce61c5a8f4a4be387047,1,0,1,84.07442144,1554963937,Ticket,9998c7e614b8a47d82566c44ade60ef8c2553e77ee22b0a70f38863088eabce9
5e6634713c066d0da85d580d89ab351a2994c352e85a30497fe537c633f3e316,1,0,1,84.07442144,1554963937,Ticket,8aef1372e3b73d2e78168117f7a44cbf13725b28cffcd60c76f842cad9096db4
960feaefa5896298322792846673c37205137ff6ed6a7442676196597231a619,1,0,1,84.07442144,1554963937,Ticket,8d36744eaeb3983fa6fa0f0a7c5b804887b22c62d908d255c7b0c698f236d762
e9e30b21fa3536e8a78ae193a90cf292598a701e0405b7278924ac6f8e3a0da5,1,0,1,84.07442144,1554963937,Ticket,3adc30832fb30e7dfe8e0a2e431e41253e2db263aa41439074cb73bfd43de225
