tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ab5e8edcccd649ca1d93751ae61db09e4222f86bb0c7b7e57f4bcfd6b291028,-1,1,1,164.77591919,1549842203,Vote,b7f41d03f232f9b066cbadec5475d7cdedb38e10eb34db9e69794752bd913c63
b529dfb1dbd276c9f2f314fd703017d886926a4e0a0ee8e001e0aeea3adc81d7,-1,1,1,164.77591919,1548684303,Vote,9712e77f782f9ebf0314aa66da295fc9bce9c946f7182718710b01d955ead126
1774a3df4c7afcd190d95bcf23a4cb97e1ab61560fcd6c0874848c39639c5de2,-1,1,1,164.77591919,1548515300,Vote,8ffc3b757be290b68656af621e094c9004633a5bd837bd918a6c00d8025aaeee
aef3d061535ab40cbf72a0f8f5b4891b80f461a6941f940fd11bf23ef94dbce1,-1,1,1,164.77591919,1548450545,Vote,8600c160304ca56d5931c707ad499155b3f189540e56946d3bee3bd26c86f04a
b1044191be066c9671551cc2a48983edc0ad9d6bdd91a3e0a2cfe725bd1739a0,-1,1,1,164.77591919,1548447376,Vote,f67da876911a011f0ceb6bd026fbf08410001be5278d33bcb979cf0c24252267
8600c160304ca56d5931c707ad499155b3f189540e56946d3bee3bd26c86f04a,1,0,1,164.77591919,1547983753,Ticket,aef3d061535ab40cbf72a0f8f5b4891b80f461a6941f940fd11bf23ef94dbce1
8ffc3b757be290b68656af621e094c9004633a5bd837bd918a6c00d8025aaeee,1,0,1,164.77591919,1547983753,Ticket,1774a3df4c7afcd190d95bcf23a4cb97e1ab61560fcd6c0874848c39639c5de2
9712e77f782f9ebf0314aa66da295fc9bce9c946f7182718710b01d955ead126,1,0,1,164.77591919,1547983753,Ticket,b529dfb1dbd276c9f2f314fd703017d886926a4e0a0ee8e001e0aeea3adc81d7
b7f41d03f232f9b066cbadec5475d7cdedb38e10eb34db9e69794752bd913c63,1,0,1,164.77591919,1547983753,Ticket,3ab5e8edcccd649ca1d93751ae61db09e4222f86bb0c7b7e57f4bcfd6b291028
f67da876911a011f0ceb6bd026fbf08410001be5278d33bcb979cf0c24252267,1,0,1,164.77591919,1547983753,Ticket,b1044191be066c9671551cc2a48983edc0ad9d6bdd91a3e0a2cfe725bd1739a0
