tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81a922abe0682284619ca8f9053378077468d1145f9c1dbe449c71f9da7d020f,-1,62,1,27.57646445,1622969541,Regular,77d1729c53f31d7445bbed00428cc0a0b977a987fb8dd438c8fa883b764bfd65
77d1729c53f31d7445bbed00428cc0a0b977a987fb8dd438c8fa883b764bfd65,1,3,1,27.57646445,1622864174,Vote,81a922abe0682284619ca8f9053378077468d1145f9c1dbe449c71f9da7d020f
2f22727c584814f980d91880b0c319315a860dd74280209adf1e64027db57ef1,-1,101,1,27.62262478,1620146902,Regular,10af561ed69f5b07fc287645d5c6f9abd724889f2f06c55fc2d2079fe06522ee
2f7a0731cbef87cac8845f08cf10faf7f5d909239e99b116f793fe351b7f92fd,-1,31,1,27.62262478,1620136583,Regular,0635c30f4ee9fa23fe85e8fc00bc2222b9c02787c6adccca417d1dc149b5b830
0635c30f4ee9fa23fe85e8fc00bc2222b9c02787c6adccca417d1dc149b5b830,1,3,1,27.62262478,1620065913,Vote,2f7a0731cbef87cac8845f08cf10faf7f5d909239e99b116f793fe351b7f92fd
10af561ed69f5b07fc287645d5c6f9abd724889f2f06c55fc2d2079fe06522ee,1,3,1,27.62262478,1620030076,Vote,2f22727c584814f980d91880b0c319315a860dd74280209adf1e64027db57ef1
e62017b6142acbfed5bdb1f03bb88f8f1450900c60f812a01734c7c6309ab6cb,-1,12,1,27.62262478,1619941859,Regular,cfe2d7f8b52f3686f9b518e24c2a67fa95db55caf5ab0cf595ced8a81a40cf1e
cfe2d7f8b52f3686f9b518e24c2a67fa95db55caf5ab0cf595ced8a81a40cf1e,1,3,1,27.62262478,1619900129,Vote,e62017b6142acbfed5bdb1f03bb88f8f1450900c60f812a01734c7c6309ab6cb
aa0dfaa4d9e043897f235a146c8c1dbeabf42f8981542c64f448b84aea724a1d,-1,16,1,27.62262478,1619855520,Regular,702ebb15e2aecdf08b7f8e97c04500937e040ed7e401f088490e3d8ab0d56f21
702ebb15e2aecdf08b7f8e97c04500937e040ed7e401f088490e3d8ab0d56f21,1,3,1,27.62262478,1619813910,Vote,aa0dfaa4d9e043897f235a146c8c1dbeabf42f8981542c64f448b84aea724a1d
e73283a71e593b522fc86503cfbab5ebeb89e1253c20e7a05553a2c9e06eec2c,-1,45,1,27.62262478,1619645275,Regular,935e9073c76d28936ce90ab814e8cc1f3ba0f011bb867285e02c11247c644fb3
935e9073c76d28936ce90ab814e8cc1f3ba0f011bb867285e02c11247c644fb3,1,3,1,27.62262478,1619594044,Vote,e73283a71e593b522fc86503cfbab5ebeb89e1253c20e7a05553a2c9e06eec2c
34fc33d7e20d59d21b0defef558a6bd4a7032d8e16d7310108eb069befe8967d,-1,47,1,27.62262478,1619560077,Regular,85d397cef9cc7099945ce9160a76e752a2c572580c27e085a2bfbcd081707691
85d397cef9cc7099945ce9160a76e752a2c572580c27e085a2bfbcd081707691,1,3,1,27.62262478,1619510651,Vote,34fc33d7e20d59d21b0defef558a6bd4a7032d8e16d7310108eb069befe8967d
f633e3e444604ee2768a9af9e57df54ccdcece677b620be52cd6c8982617b55a,-1,46,1,27.62262478,1619265102,Regular,5d1d5670a81bc8e903b65cd3769dfbd3a6fbab109f4a7242d9af634e26fc99bb
5d1d5670a81bc8e903b65cd3769dfbd3a6fbab109f4a7242d9af634e26fc99bb,1,3,1,27.62262478,1619224000,Vote,f633e3e444604ee2768a9af9e57df54ccdcece677b620be52cd6c8982617b55a
10268350718c881c08fc83d31a34c1144a78ee3a164fbda5087065f9a416812b,-1,34,1,27.62262478,1619195246,Regular,a18f9ae749052ff3128dbdabeec2628ecf7e31bfab49dc81c4c3bb91c74e44a9
a18f9ae749052ff3128dbdabeec2628ecf7e31bfab49dc81c4c3bb91c74e44a9,1,3,1,27.62262478,1619125273,Vote,10268350718c881c08fc83d31a34c1144a78ee3a164fbda5087065f9a416812b
a61419d9d9d510cd0868079260043f7b05d55521aee429c2478afb5b8fbb42f0,-1,46,1,27.62262478,1619096820,Regular,9ab8b931295a9aab22b78186794fe44e61b38993255a6deeea3e67fe12012373
9ab8b931295a9aab22b78186794fe44e61b38993255a6deeea3e67fe12012373,1,3,1,27.62262478,1619054432,Vote,a61419d9d9d510cd0868079260043f7b05d55521aee429c2478afb5b8fbb42f0
