tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c72d0c8ee8db36f67159847b9854d74f11b810818f28db9fcf683fe04bf728a,-1,0,1,0.03840088,1647220204,Ticket,813b761b204aae17ccef11a4ae21f57e27c81dc4ae1571cf357b550e3d74937d
4c72d0c8ee8db36f67159847b9854d74f11b810818f28db9fcf683fe04bf728a,-1,1,1,46.95721159,1647220204,Ticket,813b761b204aae17ccef11a4ae21f57e27c81dc4ae1571cf357b550e3d74937d
ac4688ada45bdeb52c11e84cf6d891da642ce9fee9e74da0f0cb4ed40776cc9a,-1,1,1,46.95721159,1647220204,Ticket,813b761b204aae17ccef11a4ae21f57e27c81dc4ae1571cf357b550e3d74937d
ac4688ada45bdeb52c11e84cf6d891da642ce9fee9e74da0f0cb4ed40776cc9a,-1,0,1,0.03840088,1647220204,Ticket,813b761b204aae17ccef11a4ae21f57e27c81dc4ae1571cf357b550e3d74937d
af1c7a6924be7567f6ee2d428ccb99c998a3e2aa450c5bab68856601c61b098e,-1,1,1,46.95721159,1647220204,Ticket,813b761b204aae17ccef11a4ae21f57e27c81dc4ae1571cf357b550e3d74937d
af1c7a6924be7567f6ee2d428ccb99c998a3e2aa450c5bab68856601c61b098e,-1,0,1,0.03840088,1647220204,Ticket,813b761b204aae17ccef11a4ae21f57e27c81dc4ae1571cf357b550e3d74937d
eb61dd2ce89ac8a32996d7596d9caf38fbe5845dfa42087602900b438452da2e,-1,0,1,0.03840088,1647220204,Ticket,813b761b204aae17ccef11a4ae21f57e27c81dc4ae1571cf357b550e3d74937d
eb61dd2ce89ac8a32996d7596d9caf38fbe5845dfa42087602900b438452da2e,-1,1,1,46.95721159,1647220204,Ticket,813b761b204aae17ccef11a4ae21f57e27c81dc4ae1571cf357b550e3d74937d
813b761b204aae17ccef11a4ae21f57e27c81dc4ae1571cf357b550e3d74937d,1,2,1,0.03840088,1647220095,Regular,ac4688ada45bdeb52c11e84cf6d891da642ce9fee9e74da0f0cb4ed40776cc9a
813b761b204aae17ccef11a4ae21f57e27c81dc4ae1571cf357b550e3d74937d,1,1,1,46.95721159,1647220095,Regular,eb61dd2ce89ac8a32996d7596d9caf38fbe5845dfa42087602900b438452da2e
813b761b204aae17ccef11a4ae21f57e27c81dc4ae1571cf357b550e3d74937d,1,0,1,0.03840088,1647220095,Regular,eb61dd2ce89ac8a32996d7596d9caf38fbe5845dfa42087602900b438452da2e
813b761b204aae17ccef11a4ae21f57e27c81dc4ae1571cf357b550e3d74937d,1,5,1,46.95721159,1647220095,Regular,4c72d0c8ee8db36f67159847b9854d74f11b810818f28db9fcf683fe04bf728a
813b761b204aae17ccef11a4ae21f57e27c81dc4ae1571cf357b550e3d74937d,1,4,1,0.03840088,1647220095,Regular,4c72d0c8ee8db36f67159847b9854d74f11b810818f28db9fcf683fe04bf728a
813b761b204aae17ccef11a4ae21f57e27c81dc4ae1571cf357b550e3d74937d,1,6,1,0.03840088,1647220095,Regular,af1c7a6924be7567f6ee2d428ccb99c998a3e2aa450c5bab68856601c61b098e
813b761b204aae17ccef11a4ae21f57e27c81dc4ae1571cf357b550e3d74937d,1,3,1,46.95721159,1647220095,Regular,ac4688ada45bdeb52c11e84cf6d891da642ce9fee9e74da0f0cb4ed40776cc9a
813b761b204aae17ccef11a4ae21f57e27c81dc4ae1571cf357b550e3d74937d,1,7,1,46.95721159,1647220095,Regular,af1c7a6924be7567f6ee2d428ccb99c998a3e2aa450c5bab68856601c61b098e
