tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d01e05d1289166d09b34096c03105783fcde64d2cc57a181e66190a00b469c3,-1,25,1,665.30438103,1560100518,Regular,af4a50e46c771da511a10f7826e0ef2fc7ae5b8bfa04b913e3e155459b1ab192
ec9c32e305fbbe2627faa7f945ec8efb686ecbb941f1f53e9a79a291b24fcfb1,-1,4,1,665.30438103,1560100518,Regular,140469219c32e4d036c981ba30a5890cccc9c895d7b8f0a5bc28bb51315533df
af4a50e46c771da511a10f7826e0ef2fc7ae5b8bfa04b913e3e155459b1ab192,1,3,1,665.30438103,1559489437,Vote,7d01e05d1289166d09b34096c03105783fcde64d2cc57a181e66190a00b469c3
140469219c32e4d036c981ba30a5890cccc9c895d7b8f0a5bc28bb51315533df,1,3,1,665.30438103,1559323030,Vote,ec9c32e305fbbe2627faa7f945ec8efb686ecbb941f1f53e9a79a291b24fcfb1
2574ecba01afb800138f109243d174a1eb98b8c526a0316c10496c27e07f09b5,-1,0,1,0.11965762,1559230874,Ticket,3d37482820058b1503167f48dc3d7b30783e0f6c383365584a88073604598514
2574ecba01afb800138f109243d174a1eb98b8c526a0316c10496c27e07f09b5,-1,1,1,663.68995188,1559230874,Ticket,3d37482820058b1503167f48dc3d7b30783e0f6c383365584a88073604598514
53fb96103c3bbc93b4ae8226846e2a424d35a61b1cf10078f3ae565dc5932a5f,-1,0,1,0.11965762,1559230874,Ticket,3d37482820058b1503167f48dc3d7b30783e0f6c383365584a88073604598514
53fb96103c3bbc93b4ae8226846e2a424d35a61b1cf10078f3ae565dc5932a5f,-1,1,1,663.68995188,1559230874,Ticket,3d37482820058b1503167f48dc3d7b30783e0f6c383365584a88073604598514
3d37482820058b1503167f48dc3d7b30783e0f6c383365584a88073604598514,1,2,1,0.11965762,1559230570,Regular,2574ecba01afb800138f109243d174a1eb98b8c526a0316c10496c27e07f09b5
3d37482820058b1503167f48dc3d7b30783e0f6c383365584a88073604598514,1,3,1,663.68995188,1559230570,Regular,2574ecba01afb800138f109243d174a1eb98b8c526a0316c10496c27e07f09b5
3d37482820058b1503167f48dc3d7b30783e0f6c383365584a88073604598514,1,1,1,663.68995188,1559230570,Regular,53fb96103c3bbc93b4ae8226846e2a424d35a61b1cf10078f3ae565dc5932a5f
3d37482820058b1503167f48dc3d7b30783e0f6c383365584a88073604598514,1,0,1,0.11965762,1559230570,Regular,53fb96103c3bbc93b4ae8226846e2a424d35a61b1cf10078f3ae565dc5932a5f
