tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,91,1,41.54659929,1635645068,Regular,91779923923b1657e2f44a7e099059aa0a084cf7210aa0ecadbc0e9ca80c70a2
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,280,1,41.54659929,1635198660,Regular,2bb4940275db41b1a5d88d33ddeb43411a6393faa95671002bfc56d388054c5c
91779923923b1657e2f44a7e099059aa0a084cf7210aa0ecadbc0e9ca80c70a2,1,3,1,41.54659929,1592444961,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
2bb4940275db41b1a5d88d33ddeb43411a6393faa95671002bfc56d388054c5c,1,3,1,41.54659929,1592347894,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
7689e45935d3e1430e2d7e83631458e4bc9440147c21edab454267917066a1e7,-1,16,1,41.54659929,1591858062,Regular,3971bf4e9c693d2eb8ad28610ab612899d5c4669e1e6814839166f8a9a889cfc
a579ffef0137742e826f13af9dea5d9309b6a86eb3d4ce13c3d16134cade39ff,-1,23,1,41.54659929,1591844025,Regular,639c826c0192cd1c66bbfbc60c95ec159a757e3b1d4c106f81e9708db66daae5
e1fc08b61153b1dafda3c63ac7c07f3eee3b5ca5c0e2d81e85d1dbbc19e70895,-1,18,1,41.54659928,1591793253,Regular,8cc2e719648c48e14c60d31731f810554c3a55b9ed7fc8df91b4077b7655e150
8cc2e719648c48e14c60d31731f810554c3a55b9ed7fc8df91b4077b7655e150,1,3,1,41.54659928,1591533622,Vote,e1fc08b61153b1dafda3c63ac7c07f3eee3b5ca5c0e2d81e85d1dbbc19e70895
639c826c0192cd1c66bbfbc60c95ec159a757e3b1d4c106f81e9708db66daae5,1,3,1,41.54659929,1591259885,Vote,a579ffef0137742e826f13af9dea5d9309b6a86eb3d4ce13c3d16134cade39ff
e085768469649c253c11f8ebad4073948ba23fcb618d15602e25d6a7cbb3fc9f,-1,14,1,41.58074344,1591121686,Regular,266accbb5f7b1b43eb220c877e562b8fb039af23f35be1118b789620059e49cc
6cd6747426c613ed54bc90213a488db94bd75143c9543c68f72c7306522388e4,-1,3,1,41.54659928,1591032055,Regular,e882d195a6cc7104c8927f64d98f78029cd5afb182fe956c6a9c6fe174f7a564
f998eded6f6fcf7e4d9368d42a6bccbe7046ce80204ed2e4c8d06cdbfd24d844,-1,1,1,41.58074344,1591028243,Regular,9cc7c20acbb93ef05b766ad18c97a7bac9f76ff1da663ab28b79751c0815db61
d9e444a777d27b1de6eceb2d2b20e3447ea5ef62a2906e90df8e0473699e013a,-1,1,1,41.58074344,1591008953,Regular,10e7f01f78ab58dec007734c6ec0867ee6fe93c13ebf09323cec3c1cc4aa8655
6054ae92076face8cf7b0745f0635931ba21992dbc8bd02c178c390303865e4c,-1,5,1,41.54659929,1590998692,Regular,fe7fca91d2d20fd0c5ffb67fef74c2580322ea0b1dc246eec7da526541b57c48
3971bf4e9c693d2eb8ad28610ab612899d5c4669e1e6814839166f8a9a889cfc,1,3,1,41.54659929,1590976643,Vote,7689e45935d3e1430e2d7e83631458e4bc9440147c21edab454267917066a1e7
e882d195a6cc7104c8927f64d98f78029cd5afb182fe956c6a9c6fe174f7a564,1,3,1,41.54659928,1590827296,Vote,6cd6747426c613ed54bc90213a488db94bd75143c9543c68f72c7306522388e4
fe7fca91d2d20fd0c5ffb67fef74c2580322ea0b1dc246eec7da526541b57c48,1,3,1,41.54659929,1590678424,Vote,6054ae92076face8cf7b0745f0635931ba21992dbc8bd02c178c390303865e4c
9cc7c20acbb93ef05b766ad18c97a7bac9f76ff1da663ab28b79751c0815db61,1,3,1,41.58074344,1590134304,Vote,f998eded6f6fcf7e4d9368d42a6bccbe7046ce80204ed2e4c8d06cdbfd24d844
10e7f01f78ab58dec007734c6ec0867ee6fe93c13ebf09323cec3c1cc4aa8655,1,3,1,41.58074344,1589997940,Vote,d9e444a777d27b1de6eceb2d2b20e3447ea5ef62a2906e90df8e0473699e013a
266accbb5f7b1b43eb220c877e562b8fb039af23f35be1118b789620059e49cc,1,3,1,41.58074344,1589887288,Vote,e085768469649c253c11f8ebad4073948ba23fcb618d15602e25d6a7cbb3fc9f
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,-1,0,1,5.38456427,1589741150,Regular,8df50bb9a606d21d1d005d2bdf9bbc60039d8ec1bce6b8f70f7fbac66f7de362
8df50bb9a606d21d1d005d2bdf9bbc60039d8ec1bce6b8f70f7fbac66f7de362,1,40,1,5.38456427,1589741024,Regular,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
