tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
573ea2574eb21b51c68fb533d7868d4588b55964ea4eb15784723d9a768b8f0f,-1,1,1,291.902795,1647825660,Regular,c569fe539652a01a07d21bc7470f895a4543b7c16e2c97fac829642e9e124b9d
c569fe539652a01a07d21bc7470f895a4543b7c16e2c97fac829642e9e124b9d,1,3,1,291.902795,1647732894,Vote,573ea2574eb21b51c68fb533d7868d4588b55964ea4eb15784723d9a768b8f0f
88bcfad43cd1200fc8732e4b4912e44886de4f942ad7bc8bc5c3256a74a15523,-1,5,1,291.91943399,1644888240,Regular,2106440b1d347e0d2f4a226f76989d1432d415c7d5ead2f7a52c6f37de09c390
2106440b1d347e0d2f4a226f76989d1432d415c7d5ead2f7a52c6f37de09c390,1,3,1,291.91943399,1644733682,Vote,88bcfad43cd1200fc8732e4b4912e44886de4f942ad7bc8bc5c3256a74a15523
537c381c0e0393405d344e27b5f08598c5e2d02956dcf2dc9b73719b0a543795,-1,0,1,0.0412561,1643855207,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
537c381c0e0393405d344e27b5f08598c5e2d02956dcf2dc9b73719b0a543795,-1,1,1,291.38059947,1643855207,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
758b8e88d8b6af073e744d32e5fc78746a1acd305ca865e504741a1547fd638a,-1,0,1,0.0412561,1643855207,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
758b8e88d8b6af073e744d32e5fc78746a1acd305ca865e504741a1547fd638a,-1,1,1,291.38059947,1643855207,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
8ad6abc69c886370f5b2213fd4c2829ad4c9ff3a48d204be38155a04cddba12f,-1,0,1,0.0412561,1643855207,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
8ad6abc69c886370f5b2213fd4c2829ad4c9ff3a48d204be38155a04cddba12f,-1,1,1,291.38059947,1643855207,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
99b2a874522c2d3710d16f12c6c0caeec1ff83148cdadf3d58fdbf6e4b0946c2,-1,1,1,291.38059947,1643855207,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
99b2a874522c2d3710d16f12c6c0caeec1ff83148cdadf3d58fdbf6e4b0946c2,-1,0,1,0.0412561,1643855207,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
a58d6b069da488692a08d044db9043c24460a9df24b1cd2cac41ee8a6becc305,-1,1,1,291.38059947,1643855207,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
a58d6b069da488692a08d044db9043c24460a9df24b1cd2cac41ee8a6becc305,-1,0,1,0.0412561,1643855207,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
b9209dce311ad61b813d3e8ebe42b9dafc43b256a9b849d38473f8272dbdd303,-1,1,1,291.38059947,1643855207,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
b9209dce311ad61b813d3e8ebe42b9dafc43b256a9b849d38473f8272dbdd303,-1,0,1,0.0412561,1643855207,Ticket,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
