tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0122ea91969b75ed15f50549414a4cb6d67f5333168b3585c8a1b77d183b2af1,-1,0,1,0.05899874,1582715394,Ticket,2bcc2361167ca7971d536973424ad819002389ef7363a96f438196ddba3ffeed
0122ea91969b75ed15f50549414a4cb6d67f5333168b3585c8a1b77d183b2af1,-1,1,1,54.01160292,1582715394,Ticket,2bcc2361167ca7971d536973424ad819002389ef7363a96f438196ddba3ffeed
2e69cfe8dbd10ef0b40a05141cd5a55adb95eedb52bdfe8d25fe7d38bddadcec,-1,1,1,54.01160292,1582715394,Ticket,2bcc2361167ca7971d536973424ad819002389ef7363a96f438196ddba3ffeed
2e69cfe8dbd10ef0b40a05141cd5a55adb95eedb52bdfe8d25fe7d38bddadcec,-1,0,1,0.05899874,1582715394,Ticket,2bcc2361167ca7971d536973424ad819002389ef7363a96f438196ddba3ffeed
7a90a970dde5330ac74cd47d949e8bb7ff05c5a15c95f7730b7273d2bcffcee3,-1,1,1,54.01160292,1582715394,Ticket,2bcc2361167ca7971d536973424ad819002389ef7363a96f438196ddba3ffeed
7a90a970dde5330ac74cd47d949e8bb7ff05c5a15c95f7730b7273d2bcffcee3,-1,0,1,0.05899874,1582715394,Ticket,2bcc2361167ca7971d536973424ad819002389ef7363a96f438196ddba3ffeed
a39cf23f953f87ad47c2a01c9b5c0cb15ceea89f49abf56f9051449a2a7f3b69,-1,0,1,0.05899874,1582715394,Ticket,2bcc2361167ca7971d536973424ad819002389ef7363a96f438196ddba3ffeed
a39cf23f953f87ad47c2a01c9b5c0cb15ceea89f49abf56f9051449a2a7f3b69,-1,1,1,54.01160292,1582715394,Ticket,2bcc2361167ca7971d536973424ad819002389ef7363a96f438196ddba3ffeed
a427fd9e68655545e074d9c775ef7ac6c68750390ed4421f8e132f85b7281b9a,-1,1,1,54.01160292,1582715394,Ticket,2bcc2361167ca7971d536973424ad819002389ef7363a96f438196ddba3ffeed
a427fd9e68655545e074d9c775ef7ac6c68750390ed4421f8e132f85b7281b9a,-1,0,1,0.05899874,1582715394,Ticket,2bcc2361167ca7971d536973424ad819002389ef7363a96f438196ddba3ffeed
bccda02dfd6e55d7d12df47ae5e18de234e02b047a243e4060e9000ed64d9a3c,-1,1,1,54.01160292,1582715394,Ticket,2bcc2361167ca7971d536973424ad819002389ef7363a96f438196ddba3ffeed
bccda02dfd6e55d7d12df47ae5e18de234e02b047a243e4060e9000ed64d9a3c,-1,0,1,0.05899874,1582715394,Ticket,2bcc2361167ca7971d536973424ad819002389ef7363a96f438196ddba3ffeed
