tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2df47c5e112f44270c1f62c98da430c87a9317c9cb419212d6ad52da6bf6cce6,-1,0,1,0.04049955,1643024227,Ticket,b48fdddc4dbd3a180d70981e9fb22bc6435a3671c5edadb76e29454bb5997506
2df47c5e112f44270c1f62c98da430c87a9317c9cb419212d6ad52da6bf6cce6,-1,1,1,26.6031595,1643024227,Ticket,b48fdddc4dbd3a180d70981e9fb22bc6435a3671c5edadb76e29454bb5997506
306f1e0f70b0ef49e07efe2c53205063ea962bb270d53665c2c52d996157b3c4,-1,0,1,0.04049955,1643024227,Ticket,b48fdddc4dbd3a180d70981e9fb22bc6435a3671c5edadb76e29454bb5997506
306f1e0f70b0ef49e07efe2c53205063ea962bb270d53665c2c52d996157b3c4,-1,1,1,26.6031595,1643024227,Ticket,b48fdddc4dbd3a180d70981e9fb22bc6435a3671c5edadb76e29454bb5997506
3319a85ac3ba6e7d9e0c79585316d635f658b5b9d9e3bd2f35d8d3d799c448e9,-1,1,1,26.6031595,1643024227,Ticket,b48fdddc4dbd3a180d70981e9fb22bc6435a3671c5edadb76e29454bb5997506
3319a85ac3ba6e7d9e0c79585316d635f658b5b9d9e3bd2f35d8d3d799c448e9,-1,0,1,0.04049955,1643024227,Ticket,b48fdddc4dbd3a180d70981e9fb22bc6435a3671c5edadb76e29454bb5997506
42a8aba6d4b9895855d242c5139816950c3239fbe36023efbac00d5d1ea1eb1b,-1,0,1,0.04049955,1643024227,Ticket,b48fdddc4dbd3a180d70981e9fb22bc6435a3671c5edadb76e29454bb5997506
42a8aba6d4b9895855d242c5139816950c3239fbe36023efbac00d5d1ea1eb1b,-1,1,1,26.6031595,1643024227,Ticket,b48fdddc4dbd3a180d70981e9fb22bc6435a3671c5edadb76e29454bb5997506
64c2bb61c15201ae4b28892b9742f6cbf10117e625cf3a0f7524cbfc2eb74aeb,-1,1,1,26.6031595,1643024227,Ticket,b48fdddc4dbd3a180d70981e9fb22bc6435a3671c5edadb76e29454bb5997506
64c2bb61c15201ae4b28892b9742f6cbf10117e625cf3a0f7524cbfc2eb74aeb,-1,0,1,0.04049955,1643024227,Ticket,b48fdddc4dbd3a180d70981e9fb22bc6435a3671c5edadb76e29454bb5997506
6a8168e82c328dad0ba29912e4c9ccb62877381618830ea5018f794a35dfca4d,-1,1,1,26.6031595,1643024227,Ticket,b48fdddc4dbd3a180d70981e9fb22bc6435a3671c5edadb76e29454bb5997506
6a8168e82c328dad0ba29912e4c9ccb62877381618830ea5018f794a35dfca4d,-1,0,1,0.04049955,1643024227,Ticket,b48fdddc4dbd3a180d70981e9fb22bc6435a3671c5edadb76e29454bb5997506
797c89882cd9b076192a71a083c46d4a6729002e7c85679dbf91e77cc11fbfcc,-1,1,1,26.6031595,1643024227,Ticket,b48fdddc4dbd3a180d70981e9fb22bc6435a3671c5edadb76e29454bb5997506
797c89882cd9b076192a71a083c46d4a6729002e7c85679dbf91e77cc11fbfcc,-1,0,1,0.04049955,1643024227,Ticket,b48fdddc4dbd3a180d70981e9fb22bc6435a3671c5edadb76e29454bb5997506
7d69b0edf28f7948db1e6c4eb24da6c49d01745e06b03ee45f86fe210f590f53,-1,1,1,26.6031595,1643024227,Ticket,b48fdddc4dbd3a180d70981e9fb22bc6435a3671c5edadb76e29454bb5997506
7d69b0edf28f7948db1e6c4eb24da6c49d01745e06b03ee45f86fe210f590f53,-1,0,1,0.04049955,1643024227,Ticket,b48fdddc4dbd3a180d70981e9fb22bc6435a3671c5edadb76e29454bb5997506
99a4a632d7a4549fcee9e44c2769b7c2446b7e75ab7a103c13db2a03a811cd4a,-1,0,1,0.04049955,1643024227,Ticket,b48fdddc4dbd3a180d70981e9fb22bc6435a3671c5edadb76e29454bb5997506
99a4a632d7a4549fcee9e44c2769b7c2446b7e75ab7a103c13db2a03a811cd4a,-1,1,1,26.6031595,1643024227,Ticket,b48fdddc4dbd3a180d70981e9fb22bc6435a3671c5edadb76e29454bb5997506
c210abc09f8e97f5acfa752b1b0e3ff3da7ad5ee3814093d0f7fd9c9d029d9bf,-1,0,1,0.04049955,1643024227,Ticket,b48fdddc4dbd3a180d70981e9fb22bc6435a3671c5edadb76e29454bb5997506
