tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50bc06995f0e21d321febb01358b82535b44c5f33ba2c81c95f842136f29f196,-1,1,1,45.68811507,1557390020,Regular,21b45ba4cdd1681ee475d74fce0855dc100a6e958a4ec2c8f9aa37782b07c040
21b45ba4cdd1681ee475d74fce0855dc100a6e958a4ec2c8f9aa37782b07c040,1,0,1,45.68811507,1557358121,Revocation,50bc06995f0e21d321febb01358b82535b44c5f33ba2c81c95f842136f29f196
13275c6e45d6e29c85c93207ce90f35202161ced69363273cffdd051a1f08cac,-1,10,1,47.40806991,1554331258,Regular,67f41b34b13d8383450863f25266edff224deca9c9e78775b74c804e4732287b
67f41b34b13d8383450863f25266edff224deca9c9e78775b74c804e4732287b,1,2,1,47.40806991,1554002708,Vote,13275c6e45d6e29c85c93207ce90f35202161ced69363273cffdd051a1f08cac
8e2e4c41d73032c30b647f265bd04e40a9469b545ba2da47121d74f48ba76133,-1,22,1,47.51929058,1552208065,Regular,a3048da427acf7f21657283593f1fc3c8eedf06c6e12a62d8a52d357e456dbe5
91ba7d3890c40b1448586d75582fb673f1f9b3ff2adc485b28f56d82b4e06eb4,-1,17,1,47.46280907,1552139951,Regular,b73488da5b3d458ecd05f92e954744be322e5c848ac3dbd2055c3c7b9d5dde53
ab612d142e396a5a6bfb2cbfd735f5c8f06abccf224b1b6a933816e77540c414,-1,10,1,47.46280907,1552139478,Regular,d8504483fb49ec89fbc08330dd35895edca01cd66ce4fac458e396f8fa054c50
2f35ba39442ed24341c86c666bb1f19ba3c03ef9903894a277c211f38f45cb33,-1,13,1,47.46280907,1552128833,Regular,1739bf59ce4b1b2abda81802e2c8d1807d2de911b33f6e752970178e2610e31d
d8504483fb49ec89fbc08330dd35895edca01cd66ce4fac458e396f8fa054c50,1,2,1,47.46280907,1552099198,Vote,ab612d142e396a5a6bfb2cbfd735f5c8f06abccf224b1b6a933816e77540c414
1739bf59ce4b1b2abda81802e2c8d1807d2de911b33f6e752970178e2610e31d,1,2,1,47.46280907,1551991468,Vote,2f35ba39442ed24341c86c666bb1f19ba3c03ef9903894a277c211f38f45cb33
b73488da5b3d458ecd05f92e954744be322e5c848ac3dbd2055c3c7b9d5dde53,1,2,1,47.46280907,1551695978,Vote,91ba7d3890c40b1448586d75582fb673f1f9b3ff2adc485b28f56d82b4e06eb4
a3048da427acf7f21657283593f1fc3c8eedf06c6e12a62d8a52d357e456dbe5,1,2,1,47.51929058,1551147237,Vote,8e2e4c41d73032c30b647f265bd04e40a9469b545ba2da47121d74f48ba76133
860b916b103bcd89604fe13e069f2c5e92a984c3a4395cf4b9bcf7b96c6eb90d,-1,2,1,144.77914859,1551083524,Regular,5eb5efc1d0d678e173e97c3a032c882b4c9d88da78bcc02915a5dfeff5ca8ea7
5eb5efc1d0d678e173e97c3a032c882b4c9d88da78bcc02915a5dfeff5ca8ea7,1,20,1,144.77914859,1551083399,Regular,860b916b103bcd89604fe13e069f2c5e92a984c3a4395cf4b9bcf7b96c6eb90d
