tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c7103cf1fe5236da43538f891b76821f0ce610201abd183425c16853b0203f,-1,0,1,5.50537439,1703469062,Ticket,0552b753633fdcb2c86029421726352888024d0255039c70446f32a6331180aa
543cf248ad035d05e97ab1badbe521026a1a834db8dd5f2362048ab1a3bf9545,-1,0,1,5.50537439,1703469062,Ticket,0552b753633fdcb2c86029421726352888024d0255039c70446f32a6331180aa
5e9cac38d3666d5bc651347ae575104ba734ab56d84faf43e66c665629c9c416,-1,0,1,5.50537439,1703469062,Ticket,0552b753633fdcb2c86029421726352888024d0255039c70446f32a6331180aa
65a35311fb1a61636146fcae0a312e16a84b5ff78e517b1650b87b826073dfd5,-1,0,1,5.50537439,1703469062,Ticket,0552b753633fdcb2c86029421726352888024d0255039c70446f32a6331180aa
91abfbd7ef628defdbc7becb253a8cb9c1e0d787253bb933ff841c29b411cd40,-1,0,1,5.50537439,1703469062,Ticket,0552b753633fdcb2c86029421726352888024d0255039c70446f32a6331180aa
b621ff69d98bfbc64cf8d2f634930810ed0328ca366c70fc411543f58f3f5a27,-1,0,1,5.50537439,1703469062,Ticket,0552b753633fdcb2c86029421726352888024d0255039c70446f32a6331180aa
c189042ae0f64fb1310a6f84026fef7ffc4a0bb517419463ccd48b7c9448f60b,-1,0,1,5.50537439,1703469062,Ticket,0552b753633fdcb2c86029421726352888024d0255039c70446f32a6331180aa
e8206cb40295e955f2974d68e8e0eb5eb69b3a34969052115ab7ad2a2e6878be,-1,0,1,5.50537439,1703469062,Ticket,0552b753633fdcb2c86029421726352888024d0255039c70446f32a6331180aa
ff0a50780289e24a8a711a129850f20abd7b077d97d7408af1e05174d206b36c,-1,0,1,5.50537439,1703469062,Ticket,0552b753633fdcb2c86029421726352888024d0255039c70446f32a6331180aa
0d3d3c38d0cc9ba10fb456fda2739b7625826ceb75314daa90d30385dc9c06ef,-1,0,1,5.50537439,1703463748,Ticket,0552b753633fdcb2c86029421726352888024d0255039c70446f32a6331180aa
13e45b6f92af0c1d3589586bd524a30e25689dd0689f553258ff536d49697ff9,-1,0,1,5.50537439,1703463748,Ticket,0552b753633fdcb2c86029421726352888024d0255039c70446f32a6331180aa
1c7c08f6ef60864d83a7b3461823f2f095d0f8e30a4d6661d40ff6c6728f9654,-1,0,1,5.50537439,1703463748,Ticket,0552b753633fdcb2c86029421726352888024d0255039c70446f32a6331180aa
33464c7fa1ede82cfffe4f1b74a0e28414c2437e4d5c283f63fbc218deffffab,-1,0,1,5.50537439,1703463748,Ticket,0552b753633fdcb2c86029421726352888024d0255039c70446f32a6331180aa
5e2f2c2cdd2b60f6eceb3301b7f7a3fe656ba72cb72c3f012fe92f85d3658387,-1,0,1,5.50537439,1703463748,Ticket,0552b753633fdcb2c86029421726352888024d0255039c70446f32a6331180aa
83d522f3b430666c75991831d881272d4f57aea5641905d9545cec8c8fd81dc2,-1,0,1,5.50537439,1703463748,Ticket,0552b753633fdcb2c86029421726352888024d0255039c70446f32a6331180aa
99cc4b30fd042c61415bc1c520db6e85e0a0f31017fcf217355287b2b56ddbac,-1,0,1,5.50537439,1703463748,Ticket,0552b753633fdcb2c86029421726352888024d0255039c70446f32a6331180aa
ac070c8315bf3a98a3b53dd2a317d33db76946fe5913b54cf855c721542bf154,-1,0,1,5.50537439,1703463748,Ticket,0552b753633fdcb2c86029421726352888024d0255039c70446f32a6331180aa
cc6213397c6f8281e61d0364ea5ef33249d44c5cb979f83c821158743dd2c92a,-1,0,1,5.50537439,1703463748,Ticket,0552b753633fdcb2c86029421726352888024d0255039c70446f32a6331180aa
ee38d205c14b8599cb2025742f42ad0c5b276b8e4ea1e76a4dbd4628e059e403,-1,0,1,5.50537439,1703463748,Ticket,0552b753633fdcb2c86029421726352888024d0255039c70446f32a6331180aa
f845cf596678066eca5b3a1bc288d2751a081281cbb834b5acf74d038b192304,-1,0,1,5.50537439,1703463748,Ticket,0552b753633fdcb2c86029421726352888024d0255039c70446f32a6331180aa
0552b753633fdcb2c86029421726352888024d0255039c70446f32a6331180aa,1,17,1,5.50537439,1703463430,Regular,1c7c08f6ef60864d83a7b3461823f2f095d0f8e30a4d6661d40ff6c6728f9654
