tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c97d51611c56cb07ec51687a8e616884c029f4a132f1a8fbeb313b3f7988c0a,-1,1,1,84.54342117,1616689497,Ticket,f482e73aed6100a2a483920d9e1c4f46a1361e8925693fe2050cc41aa6f1b210
9c97d51611c56cb07ec51687a8e616884c029f4a132f1a8fbeb313b3f7988c0a,-1,0,1,0.05781303,1616689497,Ticket,f482e73aed6100a2a483920d9e1c4f46a1361e8925693fe2050cc41aa6f1b210
02698954a632c7ad2dabd826d5da6f855ccd185fddd0d50ffea3e398f1c19f07,-1,1,1,84.54342117,1616689399,Ticket,f482e73aed6100a2a483920d9e1c4f46a1361e8925693fe2050cc41aa6f1b210
02698954a632c7ad2dabd826d5da6f855ccd185fddd0d50ffea3e398f1c19f07,-1,0,1,0.05781303,1616689399,Ticket,f482e73aed6100a2a483920d9e1c4f46a1361e8925693fe2050cc41aa6f1b210
16cdb46e5828dd3026781d8cbcb9dcee1814ad0d7cae6c7a704a47b4543841e8,-1,0,1,0.05781303,1616689399,Ticket,f482e73aed6100a2a483920d9e1c4f46a1361e8925693fe2050cc41aa6f1b210
16cdb46e5828dd3026781d8cbcb9dcee1814ad0d7cae6c7a704a47b4543841e8,-1,1,1,84.54342117,1616689399,Ticket,f482e73aed6100a2a483920d9e1c4f46a1361e8925693fe2050cc41aa6f1b210
1d01abc5f5a785da85aad4ed60d26109a084186f2421efde1d69a5a9e76f8a22,-1,0,1,0.05781303,1616689399,Ticket,f482e73aed6100a2a483920d9e1c4f46a1361e8925693fe2050cc41aa6f1b210
1d01abc5f5a785da85aad4ed60d26109a084186f2421efde1d69a5a9e76f8a22,-1,1,1,84.54342117,1616689399,Ticket,f482e73aed6100a2a483920d9e1c4f46a1361e8925693fe2050cc41aa6f1b210
36176174b88125727583b67b84df3288c0aa86adce02c8fa29ce0610e354863a,-1,0,1,0.05781303,1616689399,Ticket,f482e73aed6100a2a483920d9e1c4f46a1361e8925693fe2050cc41aa6f1b210
36176174b88125727583b67b84df3288c0aa86adce02c8fa29ce0610e354863a,-1,1,1,84.54342117,1616689399,Ticket,f482e73aed6100a2a483920d9e1c4f46a1361e8925693fe2050cc41aa6f1b210
