tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37b82aab2ad23d4f2d2c5f69a52e266d85436f4c154a8f99c18e91e889def8e1,-1,4,1,9.78009325,1673256315,Regular,4c187c16c2fd165479e397ec923dab4427c660a5f98b1d54dd88d5fbc1ed1475
37b82aab2ad23d4f2d2c5f69a52e266d85436f4c154a8f99c18e91e889def8e1,-1,1,1,0.02738436,1673256315,Regular,4c187c16c2fd165479e397ec923dab4427c660a5f98b1d54dd88d5fbc1ed1475
37b82aab2ad23d4f2d2c5f69a52e266d85436f4c154a8f99c18e91e889def8e1,-1,2,1,9.78009325,1673256315,Regular,4c187c16c2fd165479e397ec923dab4427c660a5f98b1d54dd88d5fbc1ed1475
37b82aab2ad23d4f2d2c5f69a52e266d85436f4c154a8f99c18e91e889def8e1,-1,3,1,0.02738436,1673256315,Regular,4c187c16c2fd165479e397ec923dab4427c660a5f98b1d54dd88d5fbc1ed1475
7ffa82c202f1783e1fd716cc9a566e2fd98ecf86f72233bdf34046ed454d4aa9,-1,1,1,9.78009325,1673254087,Ticket,4c187c16c2fd165479e397ec923dab4427c660a5f98b1d54dd88d5fbc1ed1475
7ffa82c202f1783e1fd716cc9a566e2fd98ecf86f72233bdf34046ed454d4aa9,-1,0,1,0.02738436,1673254087,Ticket,4c187c16c2fd165479e397ec923dab4427c660a5f98b1d54dd88d5fbc1ed1475
ae0ac61a6a4fe5dd24b8b502d983a9d7e3b83defb034712206d9c4726bb4dbc4,-1,0,1,0.02738436,1673254087,Ticket,4c187c16c2fd165479e397ec923dab4427c660a5f98b1d54dd88d5fbc1ed1475
ae0ac61a6a4fe5dd24b8b502d983a9d7e3b83defb034712206d9c4726bb4dbc4,-1,1,1,9.78009325,1673254087,Ticket,4c187c16c2fd165479e397ec923dab4427c660a5f98b1d54dd88d5fbc1ed1475
8ae98e4a440e767cdbb1c54a35b8c5fa20cc6d2992e3ff1c4e1cab489d5511a2,-1,0,1,0.02738436,1673253928,Ticket,4c187c16c2fd165479e397ec923dab4427c660a5f98b1d54dd88d5fbc1ed1475
8ae98e4a440e767cdbb1c54a35b8c5fa20cc6d2992e3ff1c4e1cab489d5511a2,-1,1,1,9.78009325,1673253928,Ticket,4c187c16c2fd165479e397ec923dab4427c660a5f98b1d54dd88d5fbc1ed1475
4c187c16c2fd165479e397ec923dab4427c660a5f98b1d54dd88d5fbc1ed1475,1,9,1,9.78009325,1673253843,Regular,37b82aab2ad23d4f2d2c5f69a52e266d85436f4c154a8f99c18e91e889def8e1
4c187c16c2fd165479e397ec923dab4427c660a5f98b1d54dd88d5fbc1ed1475,1,2,1,0.02738436,1673253843,Regular,8ae98e4a440e767cdbb1c54a35b8c5fa20cc6d2992e3ff1c4e1cab489d5511a2
4c187c16c2fd165479e397ec923dab4427c660a5f98b1d54dd88d5fbc1ed1475,1,3,1,9.78009325,1673253843,Regular,8ae98e4a440e767cdbb1c54a35b8c5fa20cc6d2992e3ff1c4e1cab489d5511a2
4c187c16c2fd165479e397ec923dab4427c660a5f98b1d54dd88d5fbc1ed1475,1,0,1,0.02738436,1673253843,Regular,ae0ac61a6a4fe5dd24b8b502d983a9d7e3b83defb034712206d9c4726bb4dbc4
4c187c16c2fd165479e397ec923dab4427c660a5f98b1d54dd88d5fbc1ed1475,1,1,1,9.78009325,1673253843,Regular,ae0ac61a6a4fe5dd24b8b502d983a9d7e3b83defb034712206d9c4726bb4dbc4
4c187c16c2fd165479e397ec923dab4427c660a5f98b1d54dd88d5fbc1ed1475,1,6,1,0.02738436,1673253843,Regular,7ffa82c202f1783e1fd716cc9a566e2fd98ecf86f72233bdf34046ed454d4aa9
4c187c16c2fd165479e397ec923dab4427c660a5f98b1d54dd88d5fbc1ed1475,1,7,1,9.78009325,1673253843,Regular,7ffa82c202f1783e1fd716cc9a566e2fd98ecf86f72233bdf34046ed454d4aa9
4c187c16c2fd165479e397ec923dab4427c660a5f98b1d54dd88d5fbc1ed1475,1,4,1,0.02738436,1673253843,Regular,37b82aab2ad23d4f2d2c5f69a52e266d85436f4c154a8f99c18e91e889def8e1
4c187c16c2fd165479e397ec923dab4427c660a5f98b1d54dd88d5fbc1ed1475,1,5,1,9.78009325,1673253843,Regular,37b82aab2ad23d4f2d2c5f69a52e266d85436f4c154a8f99c18e91e889def8e1
4c187c16c2fd165479e397ec923dab4427c660a5f98b1d54dd88d5fbc1ed1475,1,8,1,0.02738436,1673253843,Regular,37b82aab2ad23d4f2d2c5f69a52e266d85436f4c154a8f99c18e91e889def8e1
