tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
231817c4fb7b0bea3fb3af957c085461b725c9efce3b017013210c1d6382dfa0,-1,33,1,160.20224369,1574898967,Regular,9d1d620f15a056b55725c7af0abd7d37df5e79f4c81ff4e2eb2aec87e0d00faa
9d1d620f15a056b55725c7af0abd7d37df5e79f4c81ff4e2eb2aec87e0d00faa,1,1,1,160.20224369,1572104393,Revocation,231817c4fb7b0bea3fb3af957c085461b725c9efce3b017013210c1d6382dfa0
6cea9b8f7367a01152d3c18851178830adf70cf210da0177bdb4fa34b98771fe,-1,92,1,161.67157003,1568638754,Regular,ba593c5dbd59fe4107fc1835457e1d151b67576b9a91b959cbb99827a91f5dfc
1c5aa370973ed564db5154bff84f22af9ccb258061fceb76300b98405beb6de1,-1,3,1,161.67157003,1568625491,Regular,f05d9e80147f2ce7d383ca0ffb24a06413dc473e101eae66ae0be891947be1bf
ce53adc53225ebdd043d8ebd9f9ef9c3963bffe20a2e30b2ca0ff2d19b935b99,-1,0,1,161.6262441,1568619971,Regular,7c6bb6b0b038489fc9ed7b97d8cab7380558dece0a2f01229156064a5d50285a
2adea84809aa3deca8c0eee686e12ad99caff8742998272ef8469e8602975ec1,-1,6,1,161.6262441,1568619246,Regular,d3675879f1dd72163def2dd44ff6207290bc6e7e90cc9517edb969a7bca9af22
d3675879f1dd72163def2dd44ff6207290bc6e7e90cc9517edb969a7bca9af22,1,3,1,161.6262441,1568531285,Vote,2adea84809aa3deca8c0eee686e12ad99caff8742998272ef8469e8602975ec1
7c6bb6b0b038489fc9ed7b97d8cab7380558dece0a2f01229156064a5d50285a,1,3,1,161.6262441,1568497053,Vote,ce53adc53225ebdd043d8ebd9f9ef9c3963bffe20a2e30b2ca0ff2d19b935b99
50762f890202b4be241ce048aab56c9dc9ad078180e589096b21fbac84fdb8b5,-1,79,1,161.67157003,1568207033,Regular,0c1cd61e30fa4d095a311db981d7f100b97fee224f3e6162a15d41572dda8a2e
0c1cd61e30fa4d095a311db981d7f100b97fee224f3e6162a15d41572dda8a2e,1,3,1,161.67157003,1568132794,Vote,50762f890202b4be241ce048aab56c9dc9ad078180e589096b21fbac84fdb8b5
b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43,-1,43,1,161.67157003,1567662389,Regular,d7b8876c92d1eaeb2c809ee4065a82d8f3c7d9d781a42cdea27d80399f88681f
d7b8876c92d1eaeb2c809ee4065a82d8f3c7d9d781a42cdea27d80399f88681f,1,3,1,161.67157003,1567586667,Vote,b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43
f05d9e80147f2ce7d383ca0ffb24a06413dc473e101eae66ae0be891947be1bf,1,3,1,161.67157003,1567176459,Vote,1c5aa370973ed564db5154bff84f22af9ccb258061fceb76300b98405beb6de1
ba593c5dbd59fe4107fc1835457e1d151b67576b9a91b959cbb99827a91f5dfc,1,3,1,161.67157003,1567058380,Vote,6cea9b8f7367a01152d3c18851178830adf70cf210da0177bdb4fa34b98771fe
