tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
039867f69b6ec80593647a684992ed9f53569c9410895e68d5f24f46e74b1200,-1,1,1,133.18653279,1556881155,Ticket,1c36b87a7f5d6447ad0342c94c6a221af5b01d029217f4b9a3650805788e485b
039867f69b6ec80593647a684992ed9f53569c9410895e68d5f24f46e74b1200,-1,0,1,0.122251,1556881155,Ticket,1c36b87a7f5d6447ad0342c94c6a221af5b01d029217f4b9a3650805788e485b
09f032b62c0dd6036dd502d303b70199bd744a0cdb69b338d4d573f2e6ee4b00,-1,0,1,0.122251,1556881155,Ticket,1c36b87a7f5d6447ad0342c94c6a221af5b01d029217f4b9a3650805788e485b
09f032b62c0dd6036dd502d303b70199bd744a0cdb69b338d4d573f2e6ee4b00,-1,1,1,133.18653279,1556881155,Ticket,1c36b87a7f5d6447ad0342c94c6a221af5b01d029217f4b9a3650805788e485b
0a6523bdd566ed1289aae52b324e85bbba04a983a92e1ddb124a5380dde38e0a,-1,0,1,0.122251,1556881155,Ticket,1c36b87a7f5d6447ad0342c94c6a221af5b01d029217f4b9a3650805788e485b
0a6523bdd566ed1289aae52b324e85bbba04a983a92e1ddb124a5380dde38e0a,-1,1,1,133.18653279,1556881155,Ticket,1c36b87a7f5d6447ad0342c94c6a221af5b01d029217f4b9a3650805788e485b
24bdfb224e0ea36cff9df4c0009a482a73932dee65ddaaa91396d6a04735df32,-1,0,1,0.122251,1556881155,Ticket,1c36b87a7f5d6447ad0342c94c6a221af5b01d029217f4b9a3650805788e485b
24bdfb224e0ea36cff9df4c0009a482a73932dee65ddaaa91396d6a04735df32,-1,1,1,133.18653279,1556881155,Ticket,1c36b87a7f5d6447ad0342c94c6a221af5b01d029217f4b9a3650805788e485b
28e7235e940f51b3d6fc17c7c259f141fa19ebd791c80317cfd2bed17af79b49,-1,1,1,133.18653279,1556881155,Ticket,1c36b87a7f5d6447ad0342c94c6a221af5b01d029217f4b9a3650805788e485b
28e7235e940f51b3d6fc17c7c259f141fa19ebd791c80317cfd2bed17af79b49,-1,0,1,0.122251,1556881155,Ticket,1c36b87a7f5d6447ad0342c94c6a221af5b01d029217f4b9a3650805788e485b
391e8a0f1b2ef75c9df784d4cf065b476b1ad28ae8aa0f40a6afcdde6f055fa3,-1,1,1,133.18653279,1556881155,Ticket,1c36b87a7f5d6447ad0342c94c6a221af5b01d029217f4b9a3650805788e485b
391e8a0f1b2ef75c9df784d4cf065b476b1ad28ae8aa0f40a6afcdde6f055fa3,-1,0,1,0.122251,1556881155,Ticket,1c36b87a7f5d6447ad0342c94c6a221af5b01d029217f4b9a3650805788e485b
