tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1afb9ccfb0b906e55782d935dd0b7405ebab084a0b7ce1020dc94d47c6299abc,-1,144,1,58.90053423,1548600282,Regular,2c63ce1b7d4ec97a2c26784b7dccc9faa2ac7c09f19e96cde5dfe77471017af9
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,110,1,58.774682,1546045121,Regular,eb731e6a3368df2351a98e1ba1e2697acc40eda97751417e2b99a041039de346
eb731e6a3368df2351a98e1ba1e2697acc40eda97751417e2b99a041039de346,1,3,1,58.774682,1545329271,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
2c63ce1b7d4ec97a2c26784b7dccc9faa2ac7c09f19e96cde5dfe77471017af9,1,3,1,58.90053423,1539617768,Vote,1afb9ccfb0b906e55782d935dd0b7405ebab084a0b7ce1020dc94d47c6299abc
0f6392f6dcac6359ede236fd0407cde7c8b6116906d0cd8fb539261c37e6f11b,-1,0,1,0.09916605,1539446571,Ticket,f697ae4c16655a83052b5067824652ff3f5d86d83ddbe15453cda1ac0c1ac2d0
0f6392f6dcac6359ede236fd0407cde7c8b6116906d0cd8fb539261c37e6f11b,-1,1,1,56.82925757,1539446571,Ticket,f697ae4c16655a83052b5067824652ff3f5d86d83ddbe15453cda1ac0c1ac2d0
28da830879b1459ae6ac7966102164324cb916217bceeedde3aa6ce439c9a3d0,-1,1,1,56.82925757,1539446571,Ticket,f697ae4c16655a83052b5067824652ff3f5d86d83ddbe15453cda1ac0c1ac2d0
28da830879b1459ae6ac7966102164324cb916217bceeedde3aa6ce439c9a3d0,-1,0,1,0.09916605,1539446571,Ticket,f697ae4c16655a83052b5067824652ff3f5d86d83ddbe15453cda1ac0c1ac2d0
e7c4e32182cfa73e03929c301475345c624de98c56bd30720aaf745802b36453,-1,0,1,0.09916605,1539446571,Ticket,f697ae4c16655a83052b5067824652ff3f5d86d83ddbe15453cda1ac0c1ac2d0
e7c4e32182cfa73e03929c301475345c624de98c56bd30720aaf745802b36453,-1,1,1,56.82925757,1539446571,Ticket,f697ae4c16655a83052b5067824652ff3f5d86d83ddbe15453cda1ac0c1ac2d0
