tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60835be851859853bf9731b15a69fd0c6e443144213356cff13560e1648ae44d,-1,10,1,25.68127792,1588851710,Regular,3e2a80514d3fb6545ed1c4c27af41feef39a87e1ab788649b6f143bb96189885
3e2a80514d3fb6545ed1c4c27af41feef39a87e1ab788649b6f143bb96189885,1,3,1,25.68127792,1588815739,Vote,60835be851859853bf9731b15a69fd0c6e443144213356cff13560e1648ae44d
3d2a80c6b17ae33c63fe4a0678394d4aacafc845228c35e986bff8f033e85bc2,-1,3,1,25.71645884,1587466378,Regular,f8986246c4921f4dbcb50e7a4fc7cc265876c277cb256393d1b423fc15d04c60
f8986246c4921f4dbcb50e7a4fc7cc265876c277cb256393d1b423fc15d04c60,1,3,1,25.71645884,1587388505,Vote,3d2a80c6b17ae33c63fe4a0678394d4aacafc845228c35e986bff8f033e85bc2
d2b6fb0baf0e587e82a0b95aae715115c7e970f9b1e01c15a67f2691b5a6863e,-1,11,1,25.71645884,1586486906,Regular,f032b11439525d64a202e0bcf2ef5e29c9697ce874a6730f87b25cbf0946dfe6
60331df839b09f27b4d0c3bbb2972e80999032f986e54f3ffeaea7c4cddf2c56,-1,0,1,25.71645884,1586482221,Regular,40a25ee65f5358d2650155387fcd68d7490ccb85026d671be048b5354b32806e
40a25ee65f5358d2650155387fcd68d7490ccb85026d671be048b5354b32806e,1,3,1,25.71645884,1586432046,Vote,60331df839b09f27b4d0c3bbb2972e80999032f986e54f3ffeaea7c4cddf2c56
f032b11439525d64a202e0bcf2ef5e29c9697ce874a6730f87b25cbf0946dfe6,1,3,1,25.71645884,1586081036,Vote,d2b6fb0baf0e587e82a0b95aae715115c7e970f9b1e01c15a67f2691b5a6863e
9dc57f319e4bb31d90c3a54a53c73baecbd63b25edabbec540ecfadac6d0e99b,-1,4,1,25.75275957,1586012562,Regular,5bf44e7b9c37f7b2d98f478acdec032f4a08a8e920430593c8b5dcca9a3881a3
2efefcce55e17dfe1b52096c122e6274fb6bf61d672fd3b95050336ecc74fe5f,-1,21,1,25.75275958,1585972584,Regular,de941bea521d50b029b343e198a98dfb1d79fc0d13bc0180dd51536477bd8861
3bfd736112ec942b06f052bf64de174351859327da9fbe3ef22f5cb4d47af66c,-1,35,1,25.75275957,1585959534,Regular,0194b7dbdd0819c0b4d853b839ccdd94cb6ca479afbbb5bbb42d70de1ce8600d
5bf44e7b9c37f7b2d98f478acdec032f4a08a8e920430593c8b5dcca9a3881a3,1,3,1,25.75275957,1585151831,Vote,9dc57f319e4bb31d90c3a54a53c73baecbd63b25edabbec540ecfadac6d0e99b
de941bea521d50b029b343e198a98dfb1d79fc0d13bc0180dd51536477bd8861,1,3,1,25.75275958,1585151485,Vote,2efefcce55e17dfe1b52096c122e6274fb6bf61d672fd3b95050336ecc74fe5f
0194b7dbdd0819c0b4d853b839ccdd94cb6ca479afbbb5bbb42d70de1ce8600d,1,3,1,25.75275957,1585011200,Vote,3bfd736112ec942b06f052bf64de174351859327da9fbe3ef22f5cb4d47af66c
