tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14d638599457c50f25979c9308151c2029535b62072e5e1034d5f99ee9ee4521,-1,1,1,186.40928718,1558361973,Vote,d4dbc15fa6e3521fa540d7566820d3663cef9034b2470e75da443e5969772e57
372d9f71496052e24b14d0d0f27690cddf38271fc2fa74ad219debdd5d7253c4,-1,0,1,186.40928718,1557870994,Revocation,374f80d3defb582a00377a44ff2e3a08c4fd9db87a1573a9b49e224bcfb5ee58
3e139ec131eb6a07b37c77ca456dbe375f67ce233d1af676867705558f08efb2,-1,1,1,186.40928718,1557468245,Vote,b16dc2d5fab9cb987c44286813f1f9531f57e1c68c3c2d2d7332d474fcb22899
30ca14b3a50090e0e782b7420d8516eb72d94cb70bf813114d949f09caa46f6d,-1,1,1,186.40928718,1556866966,Vote,487b959451091860d524a0b73aba8c84ec7c4e2cfb79cae93d0d13269258b17a
7f2d8da647ce98d92a40b03542a618d48d6459bf04dd9f74a912440de0c44c3c,-1,1,1,186.40928718,1556406638,Vote,7774e4fae1fa821536b73ec22dd1a5d831a3f654d8a8ba966934c19170ba9769
0b69d8a4d074e2f2da014432d67cfb24d4329ae1cc5e213693f02bf96d92f634,-1,1,1,186.40928718,1556120977,Vote,ed1076a272ad99cd04da0a203b1be7488302be37213758cdf7f2b3f39959408f
374f80d3defb582a00377a44ff2e3a08c4fd9db87a1573a9b49e224bcfb5ee58,1,0,1,186.40928718,1556051305,Ticket,372d9f71496052e24b14d0d0f27690cddf38271fc2fa74ad219debdd5d7253c4
487b959451091860d524a0b73aba8c84ec7c4e2cfb79cae93d0d13269258b17a,1,0,1,186.40928718,1556051305,Ticket,30ca14b3a50090e0e782b7420d8516eb72d94cb70bf813114d949f09caa46f6d
7774e4fae1fa821536b73ec22dd1a5d831a3f654d8a8ba966934c19170ba9769,1,0,1,186.40928718,1556051305,Ticket,7f2d8da647ce98d92a40b03542a618d48d6459bf04dd9f74a912440de0c44c3c
b16dc2d5fab9cb987c44286813f1f9531f57e1c68c3c2d2d7332d474fcb22899,1,0,1,186.40928718,1556051305,Ticket,3e139ec131eb6a07b37c77ca456dbe375f67ce233d1af676867705558f08efb2
d4dbc15fa6e3521fa540d7566820d3663cef9034b2470e75da443e5969772e57,1,0,1,186.40928718,1556051305,Ticket,14d638599457c50f25979c9308151c2029535b62072e5e1034d5f99ee9ee4521
ed1076a272ad99cd04da0a203b1be7488302be37213758cdf7f2b3f39959408f,1,0,1,186.40928718,1556051305,Ticket,0b69d8a4d074e2f2da014432d67cfb24d4329ae1cc5e213693f02bf96d92f634
