tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b94480f96722eab341845c7111574bce94bcd14d9b75eff2482209124b9c367,-1,0,1,0.09868579,1574863407,Ticket,d064c07e1603598cecbe00415f55a100c5c58bb78a918d6f5bd6ea9d66935c5f
0b94480f96722eab341845c7111574bce94bcd14d9b75eff2482209124b9c367,-1,1,1,185.9250059,1574863407,Ticket,d064c07e1603598cecbe00415f55a100c5c58bb78a918d6f5bd6ea9d66935c5f
140100213fdaca2adde7281423ba1df97ae93ad7315fa356e50c557aa5171230,-1,0,1,0.09868579,1574863407,Ticket,d064c07e1603598cecbe00415f55a100c5c58bb78a918d6f5bd6ea9d66935c5f
140100213fdaca2adde7281423ba1df97ae93ad7315fa356e50c557aa5171230,-1,1,1,185.9250059,1574863407,Ticket,d064c07e1603598cecbe00415f55a100c5c58bb78a918d6f5bd6ea9d66935c5f
1ead3ecc496576845690dbaf0f2793da20f2761eacb9fe6102991793951c463a,-1,0,1,0.09868579,1574863407,Ticket,d064c07e1603598cecbe00415f55a100c5c58bb78a918d6f5bd6ea9d66935c5f
1ead3ecc496576845690dbaf0f2793da20f2761eacb9fe6102991793951c463a,-1,1,1,185.9250059,1574863407,Ticket,d064c07e1603598cecbe00415f55a100c5c58bb78a918d6f5bd6ea9d66935c5f
20cc523c6f90e33aacb2f676d826f5a795e985954c9a0d569481b97bfe086828,-1,0,1,0.09868579,1574863407,Ticket,d064c07e1603598cecbe00415f55a100c5c58bb78a918d6f5bd6ea9d66935c5f
20cc523c6f90e33aacb2f676d826f5a795e985954c9a0d569481b97bfe086828,-1,1,1,185.9250059,1574863407,Ticket,d064c07e1603598cecbe00415f55a100c5c58bb78a918d6f5bd6ea9d66935c5f
4eeec9cc4df0ac688e1217c42bd98f7f52b61283bbec7ee919ee2e49d2eac862,-1,1,1,185.9250059,1574863407,Ticket,d064c07e1603598cecbe00415f55a100c5c58bb78a918d6f5bd6ea9d66935c5f
4eeec9cc4df0ac688e1217c42bd98f7f52b61283bbec7ee919ee2e49d2eac862,-1,0,1,0.09868579,1574863407,Ticket,d064c07e1603598cecbe00415f55a100c5c58bb78a918d6f5bd6ea9d66935c5f
