tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40661d8e910cdca183d5f9dff4a67575b00092f38d886999bbab573e6ed0c8ab,-1,1,1,107.77610355,1548457993,Vote,8090d97940e0c0b469f3e6daa26def996deb6d9f8d8f21cce26a920428322a69
ff3159570d13dbbd66b74dd0e7467967f2a1acf6b60d497b6e368003d0164da8,-1,1,1,107.77610355,1547332567,Vote,669a1e38c274fcc497d06f63186b10b245f8c7f5e88331a5780877c6fcf0a097
3380a9964667b156bda0d425ec137926797ed6eb54a25a59ad7a542783e6412c,-1,1,1,107.77610355,1547172875,Vote,a6bd16d2503523f0265a2ecb58af4e8d99810467a361ef0c3e75913a52131213
4f3ff66fed0d36bdb71fd5b6fbd8589b77bef968d5335411d26ccca8a4c81001,-1,1,1,107.77610355,1547069591,Vote,a6ab61404b2cbadd749bd223e0edb9b96fb8840e43c108c242f40910b2f2aa5f
7b94226c241776725b492666fa4af228bb8bff116d40a4ab3a92a4150f9bb652,-1,1,1,107.77610355,1546714648,Vote,d27ac382dcb5a5e68360db5d19b795ef79f3488109f427828d03745af3cdf798
ad54388c47f01ba6c07b6eccb7f5c5c9bdb0b7424630a3dd70dc83fb40c217eb,-1,1,1,107.77610355,1546674923,Vote,f969a69f1f5d7a0c046ad0c4ce034bb044fefe80fca9bf4788efe0e338c36799
669a1e38c274fcc497d06f63186b10b245f8c7f5e88331a5780877c6fcf0a097,1,0,1,107.77610355,1546245275,Ticket,ff3159570d13dbbd66b74dd0e7467967f2a1acf6b60d497b6e368003d0164da8
8090d97940e0c0b469f3e6daa26def996deb6d9f8d8f21cce26a920428322a69,1,0,1,107.77610355,1546245275,Ticket,40661d8e910cdca183d5f9dff4a67575b00092f38d886999bbab573e6ed0c8ab
a6ab61404b2cbadd749bd223e0edb9b96fb8840e43c108c242f40910b2f2aa5f,1,0,1,107.77610355,1546245275,Ticket,4f3ff66fed0d36bdb71fd5b6fbd8589b77bef968d5335411d26ccca8a4c81001
a6bd16d2503523f0265a2ecb58af4e8d99810467a361ef0c3e75913a52131213,1,0,1,107.77610355,1546245275,Ticket,3380a9964667b156bda0d425ec137926797ed6eb54a25a59ad7a542783e6412c
d27ac382dcb5a5e68360db5d19b795ef79f3488109f427828d03745af3cdf798,1,0,1,107.77610355,1546245275,Ticket,7b94226c241776725b492666fa4af228bb8bff116d40a4ab3a92a4150f9bb652
f969a69f1f5d7a0c046ad0c4ce034bb044fefe80fca9bf4788efe0e338c36799,1,0,1,107.77610355,1546245275,Ticket,ad54388c47f01ba6c07b6eccb7f5c5c9bdb0b7424630a3dd70dc83fb40c217eb
