tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6499148eecbd30d5ed5f9a138fd814907247d0fe5e61b3a24588adef1e189320,-1,289,1,15.11768091,1606968953,Regular,305a24f6d6a9f76a39c313a5b36ab2e7c4e9b06035c748ad4b44f999e749d0de
305a24f6d6a9f76a39c313a5b36ab2e7c4e9b06035c748ad4b44f999e749d0de,1,3,1,15.11768091,1606861888,Vote,6499148eecbd30d5ed5f9a138fd814907247d0fe5e61b3a24588adef1e189320
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,28,1,15.1458982,1605558990,Regular,5e4032e76804f6d450a93030f6fca43f1e808bba4acb982ecb337725c4748e15
5e4032e76804f6d450a93030f6fca43f1e808bba4acb982ecb337725c4748e15,1,3,1,15.1458982,1605180737,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,214,1,15.1458982,1604480879,Regular,c07ea2e13ea56dcf95c5cb89568127de7ea5bb2b73c88cacf1c4490d98421583
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,260,1,15.1458982,1604480879,Regular,ecb3b41d66f1520e3aa9eb7f04a5477f3d19e1116e9d0c7e9f3ff41af66c668e
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,232,1,15.1458982,1604479241,Regular,115328ed3df845bcb3f2b2606cdffc6735f224ad5eef138d2b76925003f20231
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,34,1,15.1458982,1604479241,Regular,2f84e7f830ac8459e5eee77cb267017add0d702c99a61d752769464b62361207
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,50,1,15.1458982,1604479241,Regular,d19dcb8e99b4037c3a4e51f957ad751fef10ec1e02993d9f4550960be30d4b0b
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,112,1,15.1458982,1604479241,Regular,2860dc60a0a4f19730bf777ddfb1db1c311a59aa35f807651b7c465c4b370017
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,133,1,15.1458982,1604479241,Regular,ab16d8b8d0a7d813be64479b506fcda6c3d639bad3773cf533fbbc3f96ef141a
2860dc60a0a4f19730bf777ddfb1db1c311a59aa35f807651b7c465c4b370017,1,3,1,15.1458982,1604194964,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
115328ed3df845bcb3f2b2606cdffc6735f224ad5eef138d2b76925003f20231,1,3,1,15.1458982,1604159710,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
ab16d8b8d0a7d813be64479b506fcda6c3d639bad3773cf533fbbc3f96ef141a,1,3,1,15.1458982,1603929802,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
d19dcb8e99b4037c3a4e51f957ad751fef10ec1e02993d9f4550960be30d4b0b,1,3,1,15.1458982,1603877021,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
c07ea2e13ea56dcf95c5cb89568127de7ea5bb2b73c88cacf1c4490d98421583,1,3,1,15.1458982,1603743276,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
2f84e7f830ac8459e5eee77cb267017add0d702c99a61d752769464b62361207,1,3,1,15.1458982,1603301621,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
ecb3b41d66f1520e3aa9eb7f04a5477f3d19e1116e9d0c7e9f3ff41af66c668e,1,3,1,15.1458982,1603178421,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,247,1,15.17501364,1603133714,Regular,5b1345ff4abf195ed2f315a8f900317c53d7a6f85180dc4271904809d8228e7a
5b1345ff4abf195ed2f315a8f900317c53d7a6f85180dc4271904809d8228e7a,1,3,1,15.17501364,1602394655,Vote,8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c
