tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fadbf2e149ffe1892d2e1cf98e1aa076e9d0da79debcc7649d939ab25ce78509,-1,0,1,71.27002031,1703902330,Ticket,cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06
0d6500306be20c4c3b2fbf2a6cced0211f79f228a0be23a5409af20312efcb9e,-1,0,1,71.27002031,1703902022,Ticket,cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06
149f9f0e5b05f8edc242bb81c46fb8f2e97d0b3102d035a15b6578c20ae35d13,-1,0,1,71.27002031,1703902022,Ticket,cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06
ea3169c4a9a97cb9fe459542cf27c088c8d3ccde76e13dfdcc68fc0a9af0953b,-1,0,1,71.27002031,1703902022,Ticket,cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06
225321c359ed2df21d194e7cb90e321718de2b63c2a37071bfa4230f4c2fdabb,-1,0,1,71.27002031,1703901907,Ticket,cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06
3af976e8648d63a54c917cad7a5bddf903af148de01815f47e7c43b1eba9b2eb,-1,0,1,71.27002031,1703901907,Ticket,cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06
8bab75351f6bf840e87e7a94a2d33a9523bf6a056d8412a918c6cfa60e807cdd,-1,0,1,71.27002031,1703901907,Ticket,cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06
ac85f2b88c6120217449137c8712d7841a60d27e26d0d198c743ba99d5b1801c,-1,0,1,71.27002031,1703901907,Ticket,cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06
bb1506122890ae1e625b24ca1a5b011ed7fa909ce0fda409e936aa391591b549,-1,0,1,71.27002031,1703901907,Ticket,cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06
2e664ff55ea2a24130bfde51933d49268725eb60ad98ca69d020641bcac7b67a,-1,0,1,71.27002031,1703901902,Ticket,cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06
59c338951f77ba84d93694e0a73d5aaf5167027121fa3a1537c48b9d3d398e3f,-1,0,1,71.27002031,1703901902,Ticket,cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06
ecfb68c9575d672009176ed6b0b7e8a2b4920bf3af831e2393a9382dd022c9d3,-1,0,1,71.27002031,1703901902,Ticket,cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06
0b9a99100173e2792363d30113bc796805b9c848ab91784eeb0af62e84745e30,-1,0,1,71.27002031,1703901776,Ticket,cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06
1f99587cbb09996c00a999993933c04c7f37f0b3ce6febcaa91c43fae8253b19,-1,0,1,71.27002031,1703901776,Ticket,cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06
373da7a723d005915337c87788d35b69d125ca23f7c1146c8b47c679aac10ebf,-1,0,1,71.27002031,1703901776,Ticket,cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06
3baf71348ce02543b79b455c0a9f84c460cb9a05af02b54a4f28ee8de4c7877b,-1,0,1,71.27002031,1703901776,Ticket,cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06
924e8d4bce858e38b1e5b749f886fcb95a14b343540f61eb6e03fdd08aba0f12,-1,0,1,71.27002031,1703901776,Ticket,cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06
e72255dd697acf7c1e67f46591f1b131ec829c2373445388a426e15d8573c078,-1,0,1,71.27002031,1703901776,Ticket,cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06
efc2b5df1aa4b038fcc40fa2ee02990cb8a3764fdcf2fa5f61bcf23cdb698398,-1,0,1,71.27002031,1703901776,Ticket,cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06
f2d6e37970effe6f7aa935c1f3832051f470a70bdb29546723cdda222127e454,-1,0,1,71.27002031,1703901776,Ticket,cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06
cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06,1,2,1,71.27002031,1703901348,Regular,3baf71348ce02543b79b455c0a9f84c460cb9a05af02b54a4f28ee8de4c7877b
cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06,1,15,1,71.27002031,1703901348,Regular,efc2b5df1aa4b038fcc40fa2ee02990cb8a3764fdcf2fa5f61bcf23cdb698398
cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06,1,10,1,71.27002031,1703901348,Regular,924e8d4bce858e38b1e5b749f886fcb95a14b343540f61eb6e03fdd08aba0f12
cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06,1,3,1,71.27002031,1703901348,Regular,e72255dd697acf7c1e67f46591f1b131ec829c2373445388a426e15d8573c078
cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06,1,16,1,71.27002031,1703901348,Regular,1f99587cbb09996c00a999993933c04c7f37f0b3ce6febcaa91c43fae8253b19
cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06,1,18,1,71.27002031,1703901348,Regular,fadbf2e149ffe1892d2e1cf98e1aa076e9d0da79debcc7649d939ab25ce78509
cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06,1,19,1,71.27002031,1703901348,Regular,ea3169c4a9a97cb9fe459542cf27c088c8d3ccde76e13dfdcc68fc0a9af0953b
cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06,1,14,1,71.27002031,1703901348,Regular,bb1506122890ae1e625b24ca1a5b011ed7fa909ce0fda409e936aa391591b549
cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06,1,17,1,71.27002031,1703901348,Regular,ac85f2b88c6120217449137c8712d7841a60d27e26d0d198c743ba99d5b1801c
cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06,1,12,1,71.27002031,1703901348,Regular,2e664ff55ea2a24130bfde51933d49268725eb60ad98ca69d020641bcac7b67a
cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06,1,4,1,71.27002031,1703901348,Regular,149f9f0e5b05f8edc242bb81c46fb8f2e97d0b3102d035a15b6578c20ae35d13
cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06,1,11,1,71.27002031,1703901348,Regular,8bab75351f6bf840e87e7a94a2d33a9523bf6a056d8412a918c6cfa60e807cdd
cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06,1,6,1,71.27002031,1703901348,Regular,3af976e8648d63a54c917cad7a5bddf903af148de01815f47e7c43b1eba9b2eb
cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06,1,7,1,71.27002031,1703901348,Regular,225321c359ed2df21d194e7cb90e321718de2b63c2a37071bfa4230f4c2fdabb
cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06,1,1,1,71.27002031,1703901348,Regular,59c338951f77ba84d93694e0a73d5aaf5167027121fa3a1537c48b9d3d398e3f
cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06,1,8,1,71.27002031,1703901348,Regular,f2d6e37970effe6f7aa935c1f3832051f470a70bdb29546723cdda222127e454
cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06,1,5,1,71.27002031,1703901348,Regular,ecfb68c9575d672009176ed6b0b7e8a2b4920bf3af831e2393a9382dd022c9d3
cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06,1,9,1,71.27002031,1703901348,Regular,0b9a99100173e2792363d30113bc796805b9c848ab91784eeb0af62e84745e30
cd13993ad964cedfa316f72d375821284f4bb565dc93916422aa109684c14b06,1,13,1,71.27002031,1703901348,Regular,373da7a723d005915337c87788d35b69d125ca23f7c1146c8b47c679aac10ebf
