tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ab4b080909edc9399b8ca1271c4ba7929dc45dc118c8fc6d2f5fdcfa1721f47,-1,0,1,231.79603333,1555019414,Regular,60efe9c7dc78cca2428f345b09203cf0cf6124b04b5c7b5b3ebacc64b26a4f4c
60efe9c7dc78cca2428f345b09203cf0cf6124b04b5c7b5b3ebacc64b26a4f4c,1,2,1,231.79603333,1554985006,Vote,1ab4b080909edc9399b8ca1271c4ba7929dc45dc118c8fc6d2f5fdcfa1721f47
36e4bc3ef18f54f2c872f548719beba7857ad6beffef921728b9c35aa507bdeb,-1,3,1,231.79603333,1554577252,Regular,2f5b0fe5167785cf6435a59b980719015d84a6f62784a13a7aa712073a9805de
e6668ab34cf14d0527b666fc89cb090df7ed958972435932290407a21c35ce18,-1,1,1,231.79603333,1554532020,Regular,1eb0884f23b01f72d7dba388d7f330c7a9475e9b4391a971c4c1a618348c2de5
2f5b0fe5167785cf6435a59b980719015d84a6f62784a13a7aa712073a9805de,1,2,1,231.79603333,1554505107,Vote,36e4bc3ef18f54f2c872f548719beba7857ad6beffef921728b9c35aa507bdeb
1eb0884f23b01f72d7dba388d7f330c7a9475e9b4391a971c4c1a618348c2de5,1,2,1,231.79603333,1554495094,Vote,e6668ab34cf14d0527b666fc89cb090df7ed958972435932290407a21c35ce18
d55cc29b4b7365194abaea8c6484e56909f4850cb695ae85fb6f74f914393576,-1,1,1,231.79603333,1554344896,Regular,15a584df9453c820cf4818a6d9e28365e512ce5a9471e14c50fc5bbe4939f5b0
a60d0caeb82c69d23dc325c7e2cf3bc364993985329d62b667192a5855437b49,-1,20,1,231.79603333,1554331094,Regular,0cbb38e7780b0889dc9796338476c2347bffef99076192e36743993200aeeb79
15a584df9453c820cf4818a6d9e28365e512ce5a9471e14c50fc5bbe4939f5b0,1,2,1,231.79603333,1554291947,Vote,d55cc29b4b7365194abaea8c6484e56909f4850cb695ae85fb6f74f914393576
0cbb38e7780b0889dc9796338476c2347bffef99076192e36743993200aeeb79,1,2,1,231.79603333,1554088251,Vote,a60d0caeb82c69d23dc325c7e2cf3bc364993985329d62b667192a5855437b49
d7e1d7e179ebed507407328e54dccf5438d9375f0c1e96b4f6be54e42348a16b,-1,0,1,231.85077249,1553773076,Regular,92254512160efa5d9428b5fd0562d95bbdd28968746f05b6967106abdc095f12
92254512160efa5d9428b5fd0562d95bbdd28968746f05b6967106abdc095f12,1,2,1,231.85077249,1553740158,Vote,d7e1d7e179ebed507407328e54dccf5438d9375f0c1e96b4f6be54e42348a16b
cf6a97b898f99fe1b7c6c09bc8ff1673a2115c278545437e38af72185b3cc826,-1,0,1,200.8010022,1553651487,Regular,a1e326ce2230ddc5c1004dbaa88277eee2804c72bd8c3bfc6c9348367bef7175
a1e326ce2230ddc5c1004dbaa88277eee2804c72bd8c3bfc6c9348367bef7175,1,20,1,200.8010022,1553651396,Regular,cf6a97b898f99fe1b7c6c09bc8ff1673a2115c278545437e38af72185b3cc826
