tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b72af104863c38ecebaf7f341fbe38ab75ee461e97803c0a975ec64b36c5a97f,-1,16,1,35.9499206,1586482966,Regular,f9dbcee3126b1c7183602a0e2d276be7586362358bf4806ac169f63900fe2ce5
8de03ef74dcfa3ff7ed9cc55e466896096f99e8b3a972cc7b67877823cdd883f,-1,4,1,35.91552192,1586423588,Regular,70cfefb1d67bda733598d8de84bebc9d94ab53f1b89991493c6e0c27a0d9584e
70cfefb1d67bda733598d8de84bebc9d94ab53f1b89991493c6e0c27a0d9584e,1,3,1,35.91552192,1586242878,Vote,8de03ef74dcfa3ff7ed9cc55e466896096f99e8b3a972cc7b67877823cdd883f
e0a9a78e6422796df2c878506ec0d516f3485f70dcb9fb1efad1117e4d5c35e3,-1,38,1,35.95185493,1586040575,Regular,79ca6e0b21e065a010aacf3e61350a1aade0904162eb9fb878111a03f40d29c6
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,-1,0,1,35.91358759,1586029140,Regular,a01ef481b6feb74a6de6578fb2a162a884e22662ae433143b344636954ab5ab6
29c1dc2aded991fa9692e02b23470bf3a48ae0224aea67c94abf813692d2fda8,-1,1,1,35.95185494,1586011555,Regular,b26e904e93e266e5babcc4acf62f8a4ed1be42410a0bfbc1536a996ada30d5a2
e5d978ec964cf906836909d2ff2dfd177ed462fb7e2afabc221962e723ac0ad1,-1,23,1,35.98934443,1586007859,Regular,52a5e9d78035d3d812aa7f731ea07b15ec359787cb44ddfe4d866d8c45d4a79e
7addfbce03a985f6f506513d94e6c5be8b3416d8dcaff815290696e26b9241f5,-1,32,1,35.94992059,1586001302,Regular,6a0d4da955f52416d4a910f588fea4184f50d769cf01ee73a53fb7d3bbf4a995
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,-1,33,1,35.95185493,1585963619,Regular,4e15d6689a90ec385a5e9f64c08ced91fef10a88225aecbddaf974b0dd3e792d
a01ef481b6feb74a6de6578fb2a162a884e22662ae433143b344636954ab5ab6,1,3,1,35.91358759,1585765232,Vote,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
b26e904e93e266e5babcc4acf62f8a4ed1be42410a0bfbc1536a996ada30d5a2,1,3,1,35.95185494,1585241477,Vote,29c1dc2aded991fa9692e02b23470bf3a48ae0224aea67c94abf813692d2fda8
4e15d6689a90ec385a5e9f64c08ced91fef10a88225aecbddaf974b0dd3e792d,1,3,1,35.95185493,1584721513,Vote,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
c9bad69288d4a7b043a059b75b85789661d03ba3cc85cbf2a59daee51dc77c0f,-1,9,1,35.95185493,1584612001,Regular,a6eaee938126bd8d545845cce1b0089ef5fac7c2061cca094aa707ab4b727d6b
44f17088caa18a0e400c082e0b3393b26224edf779800445d7827357caa03ab2,-1,12,1,35.94992059,1584571685,Regular,20ad9b6d32d3900719da302446d0dff9a02e6923f2b758e87114d92a4048f232
a6eaee938126bd8d545845cce1b0089ef5fac7c2061cca094aa707ab4b727d6b,1,3,1,35.95185493,1583683675,Vote,c9bad69288d4a7b043a059b75b85789661d03ba3cc85cbf2a59daee51dc77c0f
f9dbcee3126b1c7183602a0e2d276be7586362358bf4806ac169f63900fe2ce5,1,3,1,35.9499206,1583409663,Vote,b72af104863c38ecebaf7f341fbe38ab75ee461e97803c0a975ec64b36c5a97f
79ca6e0b21e065a010aacf3e61350a1aade0904162eb9fb878111a03f40d29c6,1,3,1,35.95185493,1583329344,Vote,e0a9a78e6422796df2c878506ec0d516f3485f70dcb9fb1efad1117e4d5c35e3
6a0d4da955f52416d4a910f588fea4184f50d769cf01ee73a53fb7d3bbf4a995,1,3,1,35.94992059,1583249372,Vote,7addfbce03a985f6f506513d94e6c5be8b3416d8dcaff815290696e26b9241f5
20ad9b6d32d3900719da302446d0dff9a02e6923f2b758e87114d92a4048f232,1,3,1,35.94992059,1583224829,Vote,44f17088caa18a0e400c082e0b3393b26224edf779800445d7827357caa03ab2
52a5e9d78035d3d812aa7f731ea07b15ec359787cb44ddfe4d866d8c45d4a79e,1,3,1,35.98934443,1582963965,Vote,e5d978ec964cf906836909d2ff2dfd177ed462fb7e2afabc221962e723ac0ad1
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,-1,18,1,10.39792407,1582855679,Regular,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,40,1,10.39792407,1582822898,Regular,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
