tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
972c544afb1380ce27cbdc8db0ca5342cbda645a9077555f5d0f542a0aa2c799,-1,1,1,559.91868591,1678564669,Ticket,a3b670a6a23fd70120fc5238fa91250f40cab6cacd71c3e98548f3b3e43bea9b
972c544afb1380ce27cbdc8db0ca5342cbda645a9077555f5d0f542a0aa2c799,-1,0,1,0.02663904,1678564669,Ticket,a3b670a6a23fd70120fc5238fa91250f40cab6cacd71c3e98548f3b3e43bea9b
b8870ef44b0ecc917d9f0ef41a36ce3e3ae55ac94df804055fd217716bd58795,-1,0,1,0.02663904,1678564669,Ticket,a3b670a6a23fd70120fc5238fa91250f40cab6cacd71c3e98548f3b3e43bea9b
b8870ef44b0ecc917d9f0ef41a36ce3e3ae55ac94df804055fd217716bd58795,-1,1,1,559.91868591,1678564669,Ticket,a3b670a6a23fd70120fc5238fa91250f40cab6cacd71c3e98548f3b3e43bea9b
d253c1adf35bf3976769f717068ac48a16403ae5615b09704fa386938514ca64,-1,0,1,0.02663904,1678564669,Ticket,a3b670a6a23fd70120fc5238fa91250f40cab6cacd71c3e98548f3b3e43bea9b
d253c1adf35bf3976769f717068ac48a16403ae5615b09704fa386938514ca64,-1,1,1,559.91868591,1678564669,Ticket,a3b670a6a23fd70120fc5238fa91250f40cab6cacd71c3e98548f3b3e43bea9b
f6fde682b7ac2f93cde207b7f1940d13f23a1b42af4c832fd6dbc713f6af52ed,-1,0,1,0.02663904,1678564669,Ticket,a3b670a6a23fd70120fc5238fa91250f40cab6cacd71c3e98548f3b3e43bea9b
f6fde682b7ac2f93cde207b7f1940d13f23a1b42af4c832fd6dbc713f6af52ed,-1,1,1,559.91868591,1678564669,Ticket,a3b670a6a23fd70120fc5238fa91250f40cab6cacd71c3e98548f3b3e43bea9b
a3b670a6a23fd70120fc5238fa91250f40cab6cacd71c3e98548f3b3e43bea9b,1,3,1,559.91868591,1678564638,Regular,972c544afb1380ce27cbdc8db0ca5342cbda645a9077555f5d0f542a0aa2c799
a3b670a6a23fd70120fc5238fa91250f40cab6cacd71c3e98548f3b3e43bea9b,1,4,1,0.02663904,1678564638,Regular,f6fde682b7ac2f93cde207b7f1940d13f23a1b42af4c832fd6dbc713f6af52ed
a3b670a6a23fd70120fc5238fa91250f40cab6cacd71c3e98548f3b3e43bea9b,1,5,1,559.91868591,1678564638,Regular,f6fde682b7ac2f93cde207b7f1940d13f23a1b42af4c832fd6dbc713f6af52ed
a3b670a6a23fd70120fc5238fa91250f40cab6cacd71c3e98548f3b3e43bea9b,1,0,1,0.02663904,1678564638,Regular,b8870ef44b0ecc917d9f0ef41a36ce3e3ae55ac94df804055fd217716bd58795
a3b670a6a23fd70120fc5238fa91250f40cab6cacd71c3e98548f3b3e43bea9b,1,1,1,559.91868591,1678564638,Regular,b8870ef44b0ecc917d9f0ef41a36ce3e3ae55ac94df804055fd217716bd58795
a3b670a6a23fd70120fc5238fa91250f40cab6cacd71c3e98548f3b3e43bea9b,1,6,1,0.02663904,1678564638,Regular,d253c1adf35bf3976769f717068ac48a16403ae5615b09704fa386938514ca64
a3b670a6a23fd70120fc5238fa91250f40cab6cacd71c3e98548f3b3e43bea9b,1,7,1,559.91868591,1678564638,Regular,d253c1adf35bf3976769f717068ac48a16403ae5615b09704fa386938514ca64
a3b670a6a23fd70120fc5238fa91250f40cab6cacd71c3e98548f3b3e43bea9b,1,2,1,0.02663904,1678564638,Regular,972c544afb1380ce27cbdc8db0ca5342cbda645a9077555f5d0f542a0aa2c799
