tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,73,1,11.05002371,1595728418,Regular,c4d8cec98bb7c891f132de60766781afd28e865f342584a2e2e48e5d9b6896f9
26e805fe4543ecfe97559a037febd9f269f9da654064ab26ad9e8141d82900a6,-1,128,1,11.05002371,1595569750,Regular,cff5522df14faa5d4b7c7c18f026234d03efacdb48f615d405fbb0e7577e2ad8
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,379,1,11.05002371,1595560550,Regular,e3aa5c9f13d1c04a22c32a8d82c979c4ba97469bbb94758a47e190cf671612bc
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,18,1,11.05002371,1595560550,Regular,c48adf1e725f6b763def3c8bb03c6fc5a3db941b61c60568693ae32244fc32af
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,238,1,11.05002371,1595559252,Regular,c0c19782227ff1e4a5c27dd392f886eca61f8e32ae7213024fcbb898252da186
c0c19782227ff1e4a5c27dd392f886eca61f8e32ae7213024fcbb898252da186,1,3,1,11.05002371,1595524809,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
c4d8cec98bb7c891f132de60766781afd28e865f342584a2e2e48e5d9b6896f9,1,3,1,11.05002371,1595358967,Vote,3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,14,1,11.05002371,1593991274,Regular,51e4b38b4af125f1e35b8d91ec07ffc64ee0f30379aea539fe6f36e0a47e4309
cff5522df14faa5d4b7c7c18f026234d03efacdb48f615d405fbb0e7577e2ad8,1,3,1,11.05002371,1593915243,Vote,26e805fe4543ecfe97559a037febd9f269f9da654064ab26ad9e8141d82900a6
51e4b38b4af125f1e35b8d91ec07ffc64ee0f30379aea539fe6f36e0a47e4309,1,3,1,11.05002371,1593864395,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
e3aa5c9f13d1c04a22c32a8d82c979c4ba97469bbb94758a47e190cf671612bc,1,3,1,11.05002371,1593744319,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
c48adf1e725f6b763def3c8bb03c6fc5a3db941b61c60568693ae32244fc32af,1,3,1,11.05002371,1593726707,Vote,a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1
