tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4257d749d0c86dc9573214030cf78587bfeccc7e9abae64f8956b61a33b066c4,-1,11,1,85.05965562,1567373205,Regular,c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d
4257d749d0c86dc9573214030cf78587bfeccc7e9abae64f8956b61a33b066c4,-1,16,1,85.05965562,1567373205,Regular,c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d
4257d749d0c86dc9573214030cf78587bfeccc7e9abae64f8956b61a33b066c4,-1,15,1,85.05965562,1567373205,Regular,c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d
4257d749d0c86dc9573214030cf78587bfeccc7e9abae64f8956b61a33b066c4,-1,14,1,85.05965562,1567373205,Regular,c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d
4257d749d0c86dc9573214030cf78587bfeccc7e9abae64f8956b61a33b066c4,-1,13,1,85.05965562,1567373205,Regular,c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d
4257d749d0c86dc9573214030cf78587bfeccc7e9abae64f8956b61a33b066c4,-1,12,1,85.05965562,1567373205,Regular,c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d
4257d749d0c86dc9573214030cf78587bfeccc7e9abae64f8956b61a33b066c4,-1,3,1,85.05965562,1567373205,Regular,c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d
4257d749d0c86dc9573214030cf78587bfeccc7e9abae64f8956b61a33b066c4,-1,4,1,85.05965562,1567373205,Regular,c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d
4257d749d0c86dc9573214030cf78587bfeccc7e9abae64f8956b61a33b066c4,-1,5,1,85.05965562,1567373205,Regular,c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d
4257d749d0c86dc9573214030cf78587bfeccc7e9abae64f8956b61a33b066c4,-1,6,1,85.05965562,1567373205,Regular,c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d
4257d749d0c86dc9573214030cf78587bfeccc7e9abae64f8956b61a33b066c4,-1,7,1,85.05965562,1567373205,Regular,c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d
4257d749d0c86dc9573214030cf78587bfeccc7e9abae64f8956b61a33b066c4,-1,8,1,85.05965562,1567373205,Regular,c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d
4257d749d0c86dc9573214030cf78587bfeccc7e9abae64f8956b61a33b066c4,-1,9,1,85.05965562,1567373205,Regular,c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d
4257d749d0c86dc9573214030cf78587bfeccc7e9abae64f8956b61a33b066c4,-1,10,1,85.05965562,1567373205,Regular,c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d
c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d,1,17,1,85.05965562,1567373205,Regular,4257d749d0c86dc9573214030cf78587bfeccc7e9abae64f8956b61a33b066c4
c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d,1,11,1,85.05965562,1567373205,Regular,4257d749d0c86dc9573214030cf78587bfeccc7e9abae64f8956b61a33b066c4
c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d,1,12,1,85.05965562,1567373205,Regular,4257d749d0c86dc9573214030cf78587bfeccc7e9abae64f8956b61a33b066c4
c60ba0ffba4e26578fadf782f5ebaf683ec61ad1505fb9bf10b69e77c2cde80d,1,13,1,85.05965562,1567373205,Regular,4257d749d0c86dc9573214030cf78587bfeccc7e9abae64f8956b61a33b066c4
