tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc3db53d523dde21fd9cf0b630f6fc4aed19529fd39dbdc528acc44a0447c63c,-1,9,1,80.35022448,1569707546,Regular,fd7e6511ce896bfc4769f54cdf1e50a08d49f3d79532f8a572c443fdaa4b436d
fd7e6511ce896bfc4769f54cdf1e50a08d49f3d79532f8a572c443fdaa4b436d,1,2,1,80.35022448,1569670305,Vote,fc3db53d523dde21fd9cf0b630f6fc4aed19529fd39dbdc528acc44a0447c63c
8917319ea27f1d101ebf9f6944713f6779acd08bf1ee69b49034ff39b4c13dfc,-1,9,1,78.948744,1567383280,Regular,aa77b7b0365dce84b54addd398fb3b4b893e1dc6339812808fef07df2f367e6e
8917319ea27f1d101ebf9f6944713f6779acd08bf1ee69b49034ff39b4c13dfc,-1,10,1,78.948744,1567383280,Regular,aa77b7b0365dce84b54addd398fb3b4b893e1dc6339812808fef07df2f367e6e
8917319ea27f1d101ebf9f6944713f6779acd08bf1ee69b49034ff39b4c13dfc,-1,11,1,78.948744,1567383280,Regular,aa77b7b0365dce84b54addd398fb3b4b893e1dc6339812808fef07df2f367e6e
8917319ea27f1d101ebf9f6944713f6779acd08bf1ee69b49034ff39b4c13dfc,-1,12,1,78.948744,1567383280,Regular,aa77b7b0365dce84b54addd398fb3b4b893e1dc6339812808fef07df2f367e6e
8917319ea27f1d101ebf9f6944713f6779acd08bf1ee69b49034ff39b4c13dfc,-1,13,1,78.948744,1567383280,Regular,aa77b7b0365dce84b54addd398fb3b4b893e1dc6339812808fef07df2f367e6e
8917319ea27f1d101ebf9f6944713f6779acd08bf1ee69b49034ff39b4c13dfc,-1,14,1,78.948744,1567383280,Regular,aa77b7b0365dce84b54addd398fb3b4b893e1dc6339812808fef07df2f367e6e
8917319ea27f1d101ebf9f6944713f6779acd08bf1ee69b49034ff39b4c13dfc,-1,15,1,78.948744,1567383280,Regular,aa77b7b0365dce84b54addd398fb3b4b893e1dc6339812808fef07df2f367e6e
8917319ea27f1d101ebf9f6944713f6779acd08bf1ee69b49034ff39b4c13dfc,-1,7,1,78.948744,1567383280,Regular,aa77b7b0365dce84b54addd398fb3b4b893e1dc6339812808fef07df2f367e6e
8917319ea27f1d101ebf9f6944713f6779acd08bf1ee69b49034ff39b4c13dfc,-1,8,1,78.948744,1567383280,Regular,aa77b7b0365dce84b54addd398fb3b4b893e1dc6339812808fef07df2f367e6e
8917319ea27f1d101ebf9f6944713f6779acd08bf1ee69b49034ff39b4c13dfc,-1,5,1,78.948744,1567383280,Regular,aa77b7b0365dce84b54addd398fb3b4b893e1dc6339812808fef07df2f367e6e
8917319ea27f1d101ebf9f6944713f6779acd08bf1ee69b49034ff39b4c13dfc,-1,6,1,78.948744,1567383280,Regular,aa77b7b0365dce84b54addd398fb3b4b893e1dc6339812808fef07df2f367e6e
cb52c66818c178a78471c94b0fe18c9568b1ae3d80933a893aed656c7ce7d130,-1,9,1,78.948744,1567383280,Regular,aa77b7b0365dce84b54addd398fb3b4b893e1dc6339812808fef07df2f367e6e
cb52c66818c178a78471c94b0fe18c9568b1ae3d80933a893aed656c7ce7d130,-1,13,1,78.948744,1567383280,Regular,aa77b7b0365dce84b54addd398fb3b4b893e1dc6339812808fef07df2f367e6e
cb52c66818c178a78471c94b0fe18c9568b1ae3d80933a893aed656c7ce7d130,-1,14,1,78.948744,1567383280,Regular,aa77b7b0365dce84b54addd398fb3b4b893e1dc6339812808fef07df2f367e6e
cb52c66818c178a78471c94b0fe18c9568b1ae3d80933a893aed656c7ce7d130,-1,10,1,78.948744,1567383280,Regular,aa77b7b0365dce84b54addd398fb3b4b893e1dc6339812808fef07df2f367e6e
cb52c66818c178a78471c94b0fe18c9568b1ae3d80933a893aed656c7ce7d130,-1,11,1,78.948744,1567383280,Regular,aa77b7b0365dce84b54addd398fb3b4b893e1dc6339812808fef07df2f367e6e
