tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89,-1,22,1,39.15948722,1591968329,Regular,f46b84153a76bfc5557c2aa2c228ba1dcf542d69fc1120f89b82f6679bcee417
f46b84153a76bfc5557c2aa2c228ba1dcf542d69fc1120f89b82f6679bcee417,1,3,1,39.15948722,1591675954,Vote,7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89
74a570d484e429b1049de178a88a02b7bd61d10591871c3d0babbdea6da12886,-1,11,1,39.15948722,1591357969,Regular,1b4eb7e674c90de089eba8be431427ea378f6bd5fd083bafd2b225601aa1a358
1b4eb7e674c90de089eba8be431427ea378f6bd5fd083bafd2b225601aa1a358,1,3,1,39.15948722,1590935153,Vote,74a570d484e429b1049de178a88a02b7bd61d10591871c3d0babbdea6da12886
5d6e5193f8c3a92b934fb9b8128411438d6d90d320f9dc266abf2f167db43cf5,-1,3,1,39.19362727,1590411312,Regular,02d2bafb265bc3fa45f5f19410ed6d9426f3f1ed6835a0c255060b2feb78c366
4d023cff6eee874ccb97b7232d5eed6c402d2e2dd14a0ce741984cabe2ee76d8,-1,2,1,39.19362727,1590393029,Regular,5cb8da1fdb91d6405999f662096f3c645221aafe75539b89c0ee46532bf06154
02d2bafb265bc3fa45f5f19410ed6d9426f3f1ed6835a0c255060b2feb78c366,1,3,1,39.19362727,1590383815,Vote,5d6e5193f8c3a92b934fb9b8128411438d6d90d320f9dc266abf2f167db43cf5
5cb8da1fdb91d6405999f662096f3c645221aafe75539b89c0ee46532bf06154,1,3,1,39.19362727,1590112089,Vote,4d023cff6eee874ccb97b7232d5eed6c402d2e2dd14a0ce741984cabe2ee76d8
ea813bcb929bad06c5d8b3d85575dfad9a2db0b47f375da05a8be47df07898ab,-1,0,1,39.19362727,1589974770,Regular,cce3f9c35eedb3c93da888be445018db86ee806fc97bea910d36de9c61e30e24
cce3f9c35eedb3c93da888be445018db86ee806fc97bea910d36de9c61e30e24,1,3,1,39.19362727,1589941535,Vote,ea813bcb929bad06c5d8b3d85575dfad9a2db0b47f375da05a8be47df07898ab
