tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83e3fb2ba3406a8994353bf157f557609f7302db961469ae3030069291d44947,-1,277,1,75.62719006,1581495869,Regular,1430d71383654af75e83ab617dda65402c35cbf07c21c39a8ede89a16521bfa9
33d8c3ec33f929b57a5910931bf15e32807386756ca78b37e63e0d212a69997f,-1,408,1,75.62719006,1581495690,Regular,9003dea3326512d56e240d62c2a2ad196f61cc08f8d8e2b2ec82fb88e916f38c
1430d71383654af75e83ab617dda65402c35cbf07c21c39a8ede89a16521bfa9,1,3,1,75.62719006,1578079723,Vote,83e3fb2ba3406a8994353bf157f557609f7302db961469ae3030069291d44947
9003dea3326512d56e240d62c2a2ad196f61cc08f8d8e2b2ec82fb88e916f38c,1,3,1,75.62719006,1577027296,Vote,33d8c3ec33f929b57a5910931bf15e32807386756ca78b37e63e0d212a69997f
aadc03c5d59d47be0d6ceb6578899db912139cfb072e0692440b5d8eb8b8f498,-1,198,1,75.62719006,1576505414,Regular,501ab980cff7e09cd4a7afcbf6fb2d90525551c6046e171a503899c7bc4c7af9
501ab980cff7e09cd4a7afcbf6fb2d90525551c6046e171a503899c7bc4c7af9,1,3,1,75.62719006,1576175855,Vote,aadc03c5d59d47be0d6ceb6578899db912139cfb072e0692440b5d8eb8b8f498
93f53813bfbd1f2eb5534fc6951dd8e83e354e68978b92fa97942f39bd7ccc6c,-1,10,1,75.66842398,1575635869,Regular,afed004e59c476d94638fbbdca0892ad727bf02a9c563784af282af827de6dd3
bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711,-1,7,1,75.66842398,1575635176,Regular,e9497afacef9c5c6dd6bf2fa0ae7d1a8bde0e27891d985847599eb564dd64a4d
e9497afacef9c5c6dd6bf2fa0ae7d1a8bde0e27891d985847599eb564dd64a4d,1,3,1,75.66842398,1575231664,Vote,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
afed004e59c476d94638fbbdca0892ad727bf02a9c563784af282af827de6dd3,1,3,1,75.66842398,1575154554,Vote,93f53813bfbd1f2eb5534fc6951dd8e83e354e68978b92fa97942f39bd7ccc6c
5eee5f6c30f996857fc5b98bfc0f5d536fa93da7c75790a28652d654a762b049,-1,36,1,74.33174807,1575103822,Regular,d45063952138ded77df3aa92c6553d2c7a4e342202c2b0c939c17c4cd75bb376
fafa1876a99a27c520dd3fc7247ed861d6158c52af70335c7ef580018d315e0c,-1,153,1,75.66842398,1575103822,Regular,e590d18fcc4c56611bdc0f3fcc053320315c8bd2174de0c6674202902c83bfef
e590d18fcc4c56611bdc0f3fcc053320315c8bd2174de0c6674202902c83bfef,1,3,1,75.66842398,1574934539,Vote,fafa1876a99a27c520dd3fc7247ed861d6158c52af70335c7ef580018d315e0c
d45063952138ded77df3aa92c6553d2c7a4e342202c2b0c939c17c4cd75bb376,1,1,1,74.33174807,1574856145,Revocation,5eee5f6c30f996857fc5b98bfc0f5d536fa93da7c75790a28652d654a762b049
