tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e92a8ed85a46b5fe95a12dea2abd24f15780bf5308fa6564ea6a950273ade79,-1,5,1,13.33601081,1674532781,Regular,1220db2b3ced75b66be7a3d2e889682179f44e7d7753c8bd398cebdf6d9735c0
3e92a8ed85a46b5fe95a12dea2abd24f15780bf5308fa6564ea6a950273ade79,-1,4,1,0.02677225,1674532781,Regular,1220db2b3ced75b66be7a3d2e889682179f44e7d7753c8bd398cebdf6d9735c0
a26d50cd94b7a6990c5e0d76a6f4d50463890d5f67b78458655baaf2fdb18675,-1,0,1,0.02677225,1674522319,Ticket,1220db2b3ced75b66be7a3d2e889682179f44e7d7753c8bd398cebdf6d9735c0
a26d50cd94b7a6990c5e0d76a6f4d50463890d5f67b78458655baaf2fdb18675,-1,1,1,13.33601081,1674522319,Ticket,1220db2b3ced75b66be7a3d2e889682179f44e7d7753c8bd398cebdf6d9735c0
c0da2786217fd14deaa0719824502d25c70155ead4a81154231f94c8e67cd2b9,-1,0,1,0.02677225,1674522319,Ticket,1220db2b3ced75b66be7a3d2e889682179f44e7d7753c8bd398cebdf6d9735c0
c0da2786217fd14deaa0719824502d25c70155ead4a81154231f94c8e67cd2b9,-1,1,1,13.33601081,1674522319,Ticket,1220db2b3ced75b66be7a3d2e889682179f44e7d7753c8bd398cebdf6d9735c0
f44cd65076e202c6546e176af035d7553759044b2e2f4d0c46e829219e1c770c,-1,0,1,0.02677225,1674522319,Ticket,1220db2b3ced75b66be7a3d2e889682179f44e7d7753c8bd398cebdf6d9735c0
f44cd65076e202c6546e176af035d7553759044b2e2f4d0c46e829219e1c770c,-1,1,1,13.33601081,1674522319,Ticket,1220db2b3ced75b66be7a3d2e889682179f44e7d7753c8bd398cebdf6d9735c0
1220db2b3ced75b66be7a3d2e889682179f44e7d7753c8bd398cebdf6d9735c0,1,3,1,13.33601081,1674522134,Regular,3e92a8ed85a46b5fe95a12dea2abd24f15780bf5308fa6564ea6a950273ade79
1220db2b3ced75b66be7a3d2e889682179f44e7d7753c8bd398cebdf6d9735c0,1,6,1,0.02677225,1674522134,Regular,f44cd65076e202c6546e176af035d7553759044b2e2f4d0c46e829219e1c770c
1220db2b3ced75b66be7a3d2e889682179f44e7d7753c8bd398cebdf6d9735c0,1,7,1,13.33601081,1674522134,Regular,f44cd65076e202c6546e176af035d7553759044b2e2f4d0c46e829219e1c770c
1220db2b3ced75b66be7a3d2e889682179f44e7d7753c8bd398cebdf6d9735c0,1,4,1,0.02677225,1674522134,Regular,a26d50cd94b7a6990c5e0d76a6f4d50463890d5f67b78458655baaf2fdb18675
1220db2b3ced75b66be7a3d2e889682179f44e7d7753c8bd398cebdf6d9735c0,1,5,1,13.33601081,1674522134,Regular,a26d50cd94b7a6990c5e0d76a6f4d50463890d5f67b78458655baaf2fdb18675
1220db2b3ced75b66be7a3d2e889682179f44e7d7753c8bd398cebdf6d9735c0,1,0,1,0.02677225,1674522134,Regular,c0da2786217fd14deaa0719824502d25c70155ead4a81154231f94c8e67cd2b9
1220db2b3ced75b66be7a3d2e889682179f44e7d7753c8bd398cebdf6d9735c0,1,1,1,13.33601081,1674522134,Regular,c0da2786217fd14deaa0719824502d25c70155ead4a81154231f94c8e67cd2b9
1220db2b3ced75b66be7a3d2e889682179f44e7d7753c8bd398cebdf6d9735c0,1,2,1,0.02677225,1674522134,Regular,3e92a8ed85a46b5fe95a12dea2abd24f15780bf5308fa6564ea6a950273ade79
