tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70ef4a68383aacf348a9c19c2a1063629e7e60dcb547dbffd6a03e622009dc50,-1,0,1,0.05511115,1612355045,Ticket,79964f7c9ea70e1fcdf1f515eb913513224346d069c17791b450efb160d341d7
70ef4a68383aacf348a9c19c2a1063629e7e60dcb547dbffd6a03e622009dc50,-1,1,1,6.45142796,1612355045,Ticket,79964f7c9ea70e1fcdf1f515eb913513224346d069c17791b450efb160d341d7
1f52fa530bdd1554045f615060e56eea6b8840e41e1a8c87b8423d70aa02bcaf,-1,0,1,0.05511115,1612354403,Ticket,79964f7c9ea70e1fcdf1f515eb913513224346d069c17791b450efb160d341d7
1f52fa530bdd1554045f615060e56eea6b8840e41e1a8c87b8423d70aa02bcaf,-1,1,1,6.45142796,1612354403,Ticket,79964f7c9ea70e1fcdf1f515eb913513224346d069c17791b450efb160d341d7
5d6995f05c0576459a47f1fdc3a8f2b1a10c207e3167c43e59adb211e160cd1d,-1,1,1,6.45142796,1612354403,Ticket,79964f7c9ea70e1fcdf1f515eb913513224346d069c17791b450efb160d341d7
5d6995f05c0576459a47f1fdc3a8f2b1a10c207e3167c43e59adb211e160cd1d,-1,0,1,0.05511115,1612354403,Ticket,79964f7c9ea70e1fcdf1f515eb913513224346d069c17791b450efb160d341d7
79964f7c9ea70e1fcdf1f515eb913513224346d069c17791b450efb160d341d7,1,1,1,6.45142796,1612354255,Regular,70ef4a68383aacf348a9c19c2a1063629e7e60dcb547dbffd6a03e622009dc50
79964f7c9ea70e1fcdf1f515eb913513224346d069c17791b450efb160d341d7,1,4,1,0.05511115,1612354255,Regular,5d6995f05c0576459a47f1fdc3a8f2b1a10c207e3167c43e59adb211e160cd1d
79964f7c9ea70e1fcdf1f515eb913513224346d069c17791b450efb160d341d7,1,5,1,6.45142796,1612354255,Regular,5d6995f05c0576459a47f1fdc3a8f2b1a10c207e3167c43e59adb211e160cd1d
79964f7c9ea70e1fcdf1f515eb913513224346d069c17791b450efb160d341d7,1,2,1,0.05511115,1612354255,Regular,1f52fa530bdd1554045f615060e56eea6b8840e41e1a8c87b8423d70aa02bcaf
79964f7c9ea70e1fcdf1f515eb913513224346d069c17791b450efb160d341d7,1,3,1,6.45142796,1612354255,Regular,1f52fa530bdd1554045f615060e56eea6b8840e41e1a8c87b8423d70aa02bcaf
79964f7c9ea70e1fcdf1f515eb913513224346d069c17791b450efb160d341d7,1,0,1,0.05511115,1612354255,Regular,70ef4a68383aacf348a9c19c2a1063629e7e60dcb547dbffd6a03e622009dc50
