tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8b2cdcfd6df761663db10c71cb2730a1764392b2d6f6d7994d0af6e47f45718,-1,1,1,295.80682891,1562536392,Regular,726628d7fd06f84ac4a7740aee768ae734eb6cdfc2d858fbcf550a81147ca472
726628d7fd06f84ac4a7740aee768ae734eb6cdfc2d858fbcf550a81147ca472,1,2,1,295.80682891,1562499751,Vote,f8b2cdcfd6df761663db10c71cb2730a1764392b2d6f6d7994d0af6e47f45718
cefde25c3a167a8071915311f973c98c8ba879b349e6531885d4c2807987d05e,-1,13,1,295.85665694,1559943288,Regular,a6ce1c65bd81fcdb7d73122712076d992d119b8135315f66eaba0c18f7f3e489
a6ce1c65bd81fcdb7d73122712076d992d119b8135315f66eaba0c18f7f3e489,1,2,1,295.85665694,1559732077,Vote,cefde25c3a167a8071915311f973c98c8ba879b349e6531885d4c2807987d05e
137792584d89892651ef291c242afdf082116a2914a43163ea0864b1154f4be4,-1,4,1,295.90807099,1557306060,Regular,9f07f1396d14e9f85d031eb7d21203e7ea0009d2f2eebfc72b4abcc1030a3d63
9f07f1396d14e9f85d031eb7d21203e7ea0009d2f2eebfc72b4abcc1030a3d63,1,2,1,295.90807099,1557263511,Vote,137792584d89892651ef291c242afdf082116a2914a43163ea0864b1154f4be4
3e0f1fd858e2c92e951a86a98cf72f767a2e8b735044226573aa96d761f09464,-1,5,1,295.90807099,1557065717,Regular,adc9886cb526384e3fe301ee78f1b7bc36843aa38ee12e03db6d24f63394929c
adc9886cb526384e3fe301ee78f1b7bc36843aa38ee12e03db6d24f63394929c,1,2,1,295.90807099,1557023007,Vote,3e0f1fd858e2c92e951a86a98cf72f767a2e8b735044226573aa96d761f09464
85469311a3f529b24da9a087ed05ef233b0767e0cffe2161bd1b3178f771bc31,-1,1,1,295.90807099,1557010583,Regular,fb1a30bffdb85fd13b401976c74b0bbe83a5ed3d39e850be287cd955fcded114
dc3f33b404d8ff68094279f3432695bbbd2979249d2dbff3140bdd9aeb86dec0,-1,1,1,295.90807099,1556981074,Regular,86b973007e234198379bc72f325e573a25f2cb85915aa59cb56c1bf397b20f67
fb1a30bffdb85fd13b401976c74b0bbe83a5ed3d39e850be287cd955fcded114,1,2,1,295.90807099,1556974003,Vote,85469311a3f529b24da9a087ed05ef233b0767e0cffe2161bd1b3178f771bc31
86b973007e234198379bc72f325e573a25f2cb85915aa59cb56c1bf397b20f67,1,2,1,295.90807099,1556939826,Vote,dc3f33b404d8ff68094279f3432695bbbd2979249d2dbff3140bdd9aeb86dec0
a111f293bcf51f96089ecdbfe571786a9089ac1ff48c693ab6aef9f92bfb3418,-1,2,1,142.92680319,1556567631,Regular,d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c
d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c,1,20,1,142.92680319,1556567472,Regular,a111f293bcf51f96089ecdbfe571786a9089ac1ff48c693ab6aef9f92bfb3418
