tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca17ca430478bafe09bc88ebd6a321dd0fff7ed5c3587e9d5f1e6d71e4b43511,-1,14,1,24.28285571,1588550823,Regular,7be9b7bd62d0c363cabb68c8c5847a1093a72ae618383f2a62f8c3387c0c4cd2
7be9b7bd62d0c363cabb68c8c5847a1093a72ae618383f2a62f8c3387c0c4cd2,1,3,1,24.28285571,1588514228,Vote,ca17ca430478bafe09bc88ebd6a321dd0fff7ed5c3587e9d5f1e6d71e4b43511
3d279261fc3ac6fa11ecf2f734019c1653d2540cf6c4c5bc06b74899db5122e9,-1,4,1,24.31802978,1587709846,Regular,937e2c927d263a34e0b14811891709dd979a6516bdf44fb697ccb5a778d49086
937e2c927d263a34e0b14811891709dd979a6516bdf44fb697ccb5a778d49086,1,3,1,24.31802978,1587528258,Vote,3d279261fc3ac6fa11ecf2f734019c1653d2540cf6c4c5bc06b74899db5122e9
d955e6ab862ada7153feefc7f20b2770e8a3311035d7fcccf0f96281a7f70da0,-1,3,1,24.31802978,1586468114,Regular,2baf834a7ffd316d12ccdd36aeee1b00a8d53e8b1418a77984a4f4c969524cdc
2baf834a7ffd316d12ccdd36aeee1b00a8d53e8b1418a77984a4f4c969524cdc,1,3,1,24.31802978,1586389165,Vote,d955e6ab862ada7153feefc7f20b2770e8a3311035d7fcccf0f96281a7f70da0
0544fd5b439438673fcc0dd73620442a1ffadaf0ec1ee5e7d11462057602af9c,-1,17,1,24.31802978,1585983046,Regular,92396fd877a7281cf8e0c3516f339d956f316451ee0f318bd3f5886b7c4a937f
674aa71b18ed3d4721a216072ce6fd7b7038297c363493138a65bc00f2acb390,-1,29,1,24.35432343,1585974310,Regular,04d4ce697613c40ce856cab980d09725f617b086840d6067723bbbecf6d96f6b
a11dc61a18b66a7da0e098005df2c40c5e0cbd567eaaebcf11a46ede85c9d0db,-1,28,1,24.35432343,1585965289,Regular,c3daa5029de4eb8ea25d3b7e3bcc92542283d6b450b37ce7be0c37b557cb9036
4e6f839f85f2b8ddf916cef25ee38bc0ac5a1c66ca17bdae47451e9ed9e96885,-1,23,1,24.35432343,1585964336,Regular,b22bc89f5b80332417d27b52dd08942975d95f9f9857eb76f582f7798973e230
b49d8ee00a26f449d8a566982e3506eaef1c584a031b4788cca84011fc74c323,-1,25,1,24.35432343,1585957719,Regular,e49c028e79cf33035e67d105cf4f015615843c2b316e2d093866678498486c00
92396fd877a7281cf8e0c3516f339d956f316451ee0f318bd3f5886b7c4a937f,1,3,1,24.31802978,1585721872,Vote,0544fd5b439438673fcc0dd73620442a1ffadaf0ec1ee5e7d11462057602af9c
e49c028e79cf33035e67d105cf4f015615843c2b316e2d093866678498486c00,1,3,1,24.35432343,1585406853,Vote,b49d8ee00a26f449d8a566982e3506eaef1c584a031b4788cca84011fc74c323
c3daa5029de4eb8ea25d3b7e3bcc92542283d6b450b37ce7be0c37b557cb9036,1,3,1,24.35432343,1585058995,Vote,a11dc61a18b66a7da0e098005df2c40c5e0cbd567eaaebcf11a46ede85c9d0db
b22bc89f5b80332417d27b52dd08942975d95f9f9857eb76f582f7798973e230,1,3,1,24.35432343,1584942506,Vote,4e6f839f85f2b8ddf916cef25ee38bc0ac5a1c66ca17bdae47451e9ed9e96885
04d4ce697613c40ce856cab980d09725f617b086840d6067723bbbecf6d96f6b,1,3,1,24.35432343,1584697815,Vote,674aa71b18ed3d4721a216072ce6fd7b7038297c363493138a65bc00f2acb390
