tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29915e471580daf02c3fc70b78dce49ee07b79b65d2f2a082190e5b8dfa056d3,-1,0,1,257.23551723,1534438123,Ticket,c8efeb6476fdc7d32081b6fcf580d6852581fd92a19b99e1318464bf7d917782
6240b9d4372c01a561222e5293c150ab70c36e38c91ab58e484e316a253596fa,-1,0,1,257.23551723,1534438123,Ticket,c8efeb6476fdc7d32081b6fcf580d6852581fd92a19b99e1318464bf7d917782
7769a6cd5a19da54d7886747c3f8936df0069429231039056f0535e8e5e334eb,-1,0,1,257.23551723,1534438123,Ticket,c8efeb6476fdc7d32081b6fcf580d6852581fd92a19b99e1318464bf7d917782
7eb71c82653f77eef1c57b4537154eb8fd00018f0341609bafa2f085e3a73471,-1,0,1,257.23551723,1534438123,Ticket,c8efeb6476fdc7d32081b6fcf580d6852581fd92a19b99e1318464bf7d917782
94006b8f1304c1f2d9bf6d9555a62ce82f7a1f08f9cc6104cdcab24f91cf8fd1,-1,0,1,257.23551723,1534438123,Ticket,c8efeb6476fdc7d32081b6fcf580d6852581fd92a19b99e1318464bf7d917782
c8efeb6476fdc7d32081b6fcf580d6852581fd92a19b99e1318464bf7d917782,1,3,1,257.23551723,1534438098,Regular,7eb71c82653f77eef1c57b4537154eb8fd00018f0341609bafa2f085e3a73471
c8efeb6476fdc7d32081b6fcf580d6852581fd92a19b99e1318464bf7d917782,1,4,1,257.23551723,1534438098,Regular,29915e471580daf02c3fc70b78dce49ee07b79b65d2f2a082190e5b8dfa056d3
c8efeb6476fdc7d32081b6fcf580d6852581fd92a19b99e1318464bf7d917782,1,0,1,257.23551723,1534438098,Regular,7769a6cd5a19da54d7886747c3f8936df0069429231039056f0535e8e5e334eb
c8efeb6476fdc7d32081b6fcf580d6852581fd92a19b99e1318464bf7d917782,1,1,1,257.23551723,1534438098,Regular,94006b8f1304c1f2d9bf6d9555a62ce82f7a1f08f9cc6104cdcab24f91cf8fd1
c8efeb6476fdc7d32081b6fcf580d6852581fd92a19b99e1318464bf7d917782,1,2,1,257.23551723,1534438098,Regular,6240b9d4372c01a561222e5293c150ab70c36e38c91ab58e484e316a253596fa
