tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87958f7a65eee7f0ad700009fbccc1e39a789fc8c4611aa7c21e389c6341979f,-1,13,1,253.23079302,1573802628,Regular,62e728ab93edba8680d7a83af787342f9c09a1b50d3521fc353a4e9878165ae8
62e728ab93edba8680d7a83af787342f9c09a1b50d3521fc353a4e9878165ae8,1,3,1,253.23079302,1572170962,Vote,87958f7a65eee7f0ad700009fbccc1e39a789fc8c4611aa7c21e389c6341979f
9a91e763e5ea323e1fdecfb8a31721e2767fcb686cf34798e74389fe30f60b98,-1,2,1,253.23079302,1571414693,Regular,c08e60fbc4d45d532466c3480756bd6fbca5cc7d8d16e7ac176172136474a9f4
c08e60fbc4d45d532466c3480756bd6fbca5cc7d8d16e7ac176172136474a9f4,1,3,1,253.23079302,1571348643,Vote,9a91e763e5ea323e1fdecfb8a31721e2767fcb686cf34798e74389fe30f60b98
bffbd1513e3869e6a75383c3316d406daeabc0cf90cd4b9626424d8ff9d25a70,-1,9,1,253.27473299,1569332545,Regular,0763aa91722bfd563a62c15c3a346c810d955efa53d3432e981c2877d3f3b3ac
0763aa91722bfd563a62c15c3a346c810d955efa53d3432e981c2877d3f3b3ac,1,3,1,253.27473299,1569257125,Vote,bffbd1513e3869e6a75383c3316d406daeabc0cf90cd4b9626424d8ff9d25a70
51c649b7db88b99a0c377cebe73c2665e6cc85696f5ad125da9a55063b720f5a,-1,19,1,253.27473298,1569231390,Regular,71f0b831cea2ae3d89a6f901f9170d70f706db28da3561d24b9913f6332f9b59
71f0b831cea2ae3d89a6f901f9170d70f706db28da3561d24b9913f6332f9b59,1,3,1,253.27473298,1569147200,Vote,51c649b7db88b99a0c377cebe73c2665e6cc85696f5ad125da9a55063b720f5a
fb315b3b7f4b4541f1dfacd7b05810e5aca1cffc91e744df19796253ab9a7cc9,-1,0,1,194.70756127,1569047260,Regular,0fef6814e3604d171a5fac89f1389ea67c865a04ef5c940b8e5cb81e30b0c713
0fef6814e3604d171a5fac89f1389ea67c865a04ef5c940b8e5cb81e30b0c713,1,20,1,194.70756127,1569047238,Regular,fb315b3b7f4b4541f1dfacd7b05810e5aca1cffc91e744df19796253ab9a7cc9
