tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2036ad17049650e7d1acbefa60b3ac35e6bdc2598bab15762f464bceb4ea3de1,-1,4,1,231.74298277,1558378128,Regular,86372b3e5b9ae3ebf8f9a9a7f17418368905c0ad2edabffd5ff807198c0c6d29
86372b3e5b9ae3ebf8f9a9a7f17418368905c0ad2edabffd5ff807198c0c6d29,1,2,1,231.74298277,1558103467,Vote,2036ad17049650e7d1acbefa60b3ac35e6bdc2598bab15762f464bceb4ea3de1
643c7c82fd41a918bc11a80cc17e5bb5c1b2e799fcd0c93a7f53d27ddb1408d6,-1,0,1,231.79603333,1554659021,Regular,dad32c97f45adee2c8dc67e599429aa883cb5045111ba1d76b450c10e334601c
dad32c97f45adee2c8dc67e599429aa883cb5045111ba1d76b450c10e334601c,1,2,1,231.79603333,1554616913,Vote,643c7c82fd41a918bc11a80cc17e5bb5c1b2e799fcd0c93a7f53d27ddb1408d6
34f8a82b490bf0abf30eb979f76c66f18640da005bf4003ab266687c262a854f,-1,11,1,231.79603333,1554517928,Regular,68b45365363fbd80974b5097bb6df73f9ddbb419dedf136c44e5268a009e87eb
68b45365363fbd80974b5097bb6df73f9ddbb419dedf136c44e5268a009e87eb,1,2,1,231.79603333,1554474490,Vote,34f8a82b490bf0abf30eb979f76c66f18640da005bf4003ab266687c262a854f
c5685ee4679d3c6a2eb3d435e23b898bb621a690ebb43973383b4fb243d93aa6,-1,2,1,231.79603333,1554389323,Regular,989b22211b87aef471733775a28a372cc5820175a735373f47a20243a05ae599
671eba5a8cf663dfb7b278c1d30291b92f239a7991222c910a10701482f817d4,-1,4,1,231.79603333,1554352425,Regular,dbccdc5498589c7b4fd809ec8e5534d461bf864da8795ef7ef2aa33b7a8f58dc
989b22211b87aef471733775a28a372cc5820175a735373f47a20243a05ae599,1,2,1,231.79603333,1554351768,Vote,c5685ee4679d3c6a2eb3d435e23b898bb621a690ebb43973383b4fb243d93aa6
075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349,-1,7,1,231.79603333,1554342994,Regular,7f90de23eb32e88f4ac127d1772a57fdeaa7783d479270cdcf4f4e44fbaf9db1
acb8e53163813b6f5e4a3718ff3462c9b816f92eb79fba6d959f0397bf49ae75,-1,3,1,231.79603333,1554308866,Regular,ef67cf7b12737e0a7ef699eacbcb583c564eeaf30d2f6c0f3b6b346c40542d36
