tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1918cfb6a7dfd430e0a7655ff57ea3a09a45f7d4c072e86944d793a589164d2d,-1,0,1,0.0954436,1545830010,Ticket,5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad
1918cfb6a7dfd430e0a7655ff57ea3a09a45f7d4c072e86944d793a589164d2d,-1,1,1,173.6700868,1545830010,Ticket,5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad
317c4f8f233a3d909e88a6b89536c9cc0c107abf724ddff33f83c31b43005b9e,-1,1,1,173.6700868,1545830010,Ticket,5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad
317c4f8f233a3d909e88a6b89536c9cc0c107abf724ddff33f83c31b43005b9e,-1,0,1,0.0954436,1545830010,Ticket,5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad
3fdc284da269b9ab2c9e00f711cd5d5b6ddc2a18c80aaee162ec97d654ecf7d6,-1,0,1,0.0954436,1545830010,Ticket,5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad
3fdc284da269b9ab2c9e00f711cd5d5b6ddc2a18c80aaee162ec97d654ecf7d6,-1,1,1,173.6700868,1545830010,Ticket,5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad
7f0925a5114195bb3b627c624c7479d520a5f58f0921d8fcdc61fdae363cc3b2,-1,0,1,0.0954436,1545830010,Ticket,5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad
7f0925a5114195bb3b627c624c7479d520a5f58f0921d8fcdc61fdae363cc3b2,-1,1,1,173.6700868,1545830010,Ticket,5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad
905b7d3c0d0c2ea1d05ab104c651c69c34371db7937d5ef3aeb159cba07fb704,-1,1,1,173.6700868,1545830010,Ticket,5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad
905b7d3c0d0c2ea1d05ab104c651c69c34371db7937d5ef3aeb159cba07fb704,-1,0,1,0.0954436,1545830010,Ticket,5f757017a41495ac106848a9a56d1ab23f70fe1ceaa1740b54c4aff02d323dad
