tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
035209967c9f2adf82785eb62c328ba2df713aca3b5e3c44c438eac01efe36f4,-1,1,1,243.51613634,1556204845,Ticket,30ddad6927b57aa84c90e37db3de351bff7b83e14b7511d60797a763c439b885
035209967c9f2adf82785eb62c328ba2df713aca3b5e3c44c438eac01efe36f4,-1,0,1,0.12293146,1556204845,Ticket,30ddad6927b57aa84c90e37db3de351bff7b83e14b7511d60797a763c439b885
23ff45ee7e7d9a0fd95111a4bdfb1f18472784f18baf43b3d2310c3239d78952,-1,0,1,0.12293146,1556204845,Ticket,30ddad6927b57aa84c90e37db3de351bff7b83e14b7511d60797a763c439b885
23ff45ee7e7d9a0fd95111a4bdfb1f18472784f18baf43b3d2310c3239d78952,-1,1,1,243.51613634,1556204845,Ticket,30ddad6927b57aa84c90e37db3de351bff7b83e14b7511d60797a763c439b885
3431fe39f3c252f596230b0579d82362241569e66c75ac3794fea2d5a2b188fc,-1,1,1,243.51613634,1556204845,Ticket,30ddad6927b57aa84c90e37db3de351bff7b83e14b7511d60797a763c439b885
3431fe39f3c252f596230b0579d82362241569e66c75ac3794fea2d5a2b188fc,-1,0,1,0.12293146,1556204845,Ticket,30ddad6927b57aa84c90e37db3de351bff7b83e14b7511d60797a763c439b885
3459c33af1ae580e4fc42a0ac6c2a6665b410fb08a837eff7da8e6c384d4f0b5,-1,1,1,243.51613634,1556204845,Ticket,30ddad6927b57aa84c90e37db3de351bff7b83e14b7511d60797a763c439b885
3459c33af1ae580e4fc42a0ac6c2a6665b410fb08a837eff7da8e6c384d4f0b5,-1,0,1,0.12293146,1556204845,Ticket,30ddad6927b57aa84c90e37db3de351bff7b83e14b7511d60797a763c439b885
49bc63446796db2bab412d09051b76a8baf2041e95cbcd27d677ddae4a1e81f6,-1,0,1,0.12293146,1556204845,Ticket,30ddad6927b57aa84c90e37db3de351bff7b83e14b7511d60797a763c439b885
49bc63446796db2bab412d09051b76a8baf2041e95cbcd27d677ddae4a1e81f6,-1,1,1,243.51613634,1556204845,Ticket,30ddad6927b57aa84c90e37db3de351bff7b83e14b7511d60797a763c439b885
4a7b31050ec52cdc3a23c28ed48622f7a2854ce690810356aeaf72cb9e5080dd,-1,1,1,243.51613634,1556204845,Ticket,30ddad6927b57aa84c90e37db3de351bff7b83e14b7511d60797a763c439b885
4a7b31050ec52cdc3a23c28ed48622f7a2854ce690810356aeaf72cb9e5080dd,-1,0,1,0.12293146,1556204845,Ticket,30ddad6927b57aa84c90e37db3de351bff7b83e14b7511d60797a763c439b885
4ed81cc89ad7d5e706404c0e54650816f288149714ee26927643d07a26c21836,-1,0,1,0.12293146,1556204845,Ticket,30ddad6927b57aa84c90e37db3de351bff7b83e14b7511d60797a763c439b885
4ed81cc89ad7d5e706404c0e54650816f288149714ee26927643d07a26c21836,-1,1,1,243.51613634,1556204845,Ticket,30ddad6927b57aa84c90e37db3de351bff7b83e14b7511d60797a763c439b885
4fecba0d94a3e983915c6dded23ab2ecbd2b9819665db1033ba19fda26c08655,-1,1,1,243.51613634,1556204845,Ticket,30ddad6927b57aa84c90e37db3de351bff7b83e14b7511d60797a763c439b885
4fecba0d94a3e983915c6dded23ab2ecbd2b9819665db1033ba19fda26c08655,-1,0,1,0.12293146,1556204845,Ticket,30ddad6927b57aa84c90e37db3de351bff7b83e14b7511d60797a763c439b885
56542e2aa41512ccb280712a40297c599557c4514b78226f3304e661f957c776,-1,0,1,0.12293146,1556204845,Ticket,30ddad6927b57aa84c90e37db3de351bff7b83e14b7511d60797a763c439b885
56542e2aa41512ccb280712a40297c599557c4514b78226f3304e661f957c776,-1,1,1,243.51613634,1556204845,Ticket,30ddad6927b57aa84c90e37db3de351bff7b83e14b7511d60797a763c439b885
5f39adc9d7db671e2258dfa88212c329bfdce66e4fb69dce7ef871d20acee065,-1,1,1,243.51613634,1556204845,Ticket,30ddad6927b57aa84c90e37db3de351bff7b83e14b7511d60797a763c439b885
5f39adc9d7db671e2258dfa88212c329bfdce66e4fb69dce7ef871d20acee065,-1,0,1,0.12293146,1556204845,Ticket,30ddad6927b57aa84c90e37db3de351bff7b83e14b7511d60797a763c439b885
65363a4aa595ebf2cd86424513bce7e3a8d5428de4f13c326cc78c0bb19063e4,-1,1,1,243.51613634,1556204845,Ticket,30ddad6927b57aa84c90e37db3de351bff7b83e14b7511d60797a763c439b885
65363a4aa595ebf2cd86424513bce7e3a8d5428de4f13c326cc78c0bb19063e4,-1,0,1,0.12293146,1556204845,Ticket,30ddad6927b57aa84c90e37db3de351bff7b83e14b7511d60797a763c439b885
77ba2e1bf919aae7501f044fb7f8d3164d758b727b14570fa3ff13e160f6bdb8,-1,0,1,0.12293146,1556204845,Ticket,30ddad6927b57aa84c90e37db3de351bff7b83e14b7511d60797a763c439b885
77ba2e1bf919aae7501f044fb7f8d3164d758b727b14570fa3ff13e160f6bdb8,-1,1,1,243.51613634,1556204845,Ticket,30ddad6927b57aa84c90e37db3de351bff7b83e14b7511d60797a763c439b885
83d4a2bb866813dac1cbc4b35a2c8a1092be032dbc60e5fa07d571d84b4eb40f,-1,1,1,243.51613634,1556204845,Ticket,30ddad6927b57aa84c90e37db3de351bff7b83e14b7511d60797a763c439b885
83d4a2bb866813dac1cbc4b35a2c8a1092be032dbc60e5fa07d571d84b4eb40f,-1,0,1,0.12293146,1556204845,Ticket,30ddad6927b57aa84c90e37db3de351bff7b83e14b7511d60797a763c439b885
a54802ac67c45e154a3955b876a78c583ee8a36824c962d1bc5fbc41cde7e1db,-1,1,1,243.51613634,1556204845,Ticket,30ddad6927b57aa84c90e37db3de351bff7b83e14b7511d60797a763c439b885
a54802ac67c45e154a3955b876a78c583ee8a36824c962d1bc5fbc41cde7e1db,-1,0,1,0.12293146,1556204845,Ticket,30ddad6927b57aa84c90e37db3de351bff7b83e14b7511d60797a763c439b885
